ANO,PERÍODO,MATRÍCULA,SIGLA DA UA,DISCIPLINA
2017,2,*******871,DIRETORIA ACADÊMICA,ESSI11
2017,2,*******977,DIRETORIA ACADÊMICA,MATI08
2017,2,*******993,DIRETORIA ACADÊMICA,EAMI45
2017,2,*******000,ICT,EMBi16
2017,2,*******024,ICT,EME007
2017,2,*******033,ICT,EMO017
2017,2,*******065,ICT,"ECO018.2, ECA004.2, EEL032.2"
2017,2,*******067,ICT,EMEi13
2017,2,*******098,ICT,EMBi03
2017,2,*******130,ICT,BAC023
2017,2,*******150,ICT,EME019
2017,2,*******151,ICT,EMO007
2017,2,*******151,ICT,"EPRi02, EPRi04"
2017,2,*******193,ICT,"EELi02,"
2017,2,*******203,ICT,EMBi06
2017,2,*******213,ICT,"EELi10, EELi11"
2017,2,*******251,ICT,"EELi22, EELi23"
2017,2,*******260,ICT,EMEi06
2017,2,*******337,ICT,"ECA029, EELi17, EELi19"
2017,2,*******355,ICT,EME021
2017,2,*******359,ICT,MATi03
2017,2,*******369,ICT,"EAMi45,"
2017,2,*******371,ICT,BAC023
2017,2,*******380,ICT,"BAC006, EELi06, EELi07"
2017,2,*******433,ICT,EMTi08
2017,2,*******439,ICT,EMBi02
2017,2,*******445,ICT,EMBi16
2017,2,*******455,ICT,"EELi08, EELi09"
2017,2,*******464,ICT,EMO007
2017,2,*******465,ICT,"EELi20, EELi21"
2017,2,*******484,ICT,ECA007
2017,2,*******518,ICT,"EELi12, EELi13"
2017,2,*******523,ICT,EMEi06
2017,2,*******525,ICT,"BAC006, EELi06, EELi07"
2017,2,*******541,ICT,HUMi04
2017,2,*******569,ICT,BAC023
2017,2,*******571,ICT,"EELi02, EELi03, EELi14, EELi15, ELT013"
2017,2,*******574,ICT,EMO017
2017,2,*******588,ICT,EMO029
2017,2,*******591,ICT,EMO017
2017,2,*******605,ICT,"ECO018.2, ECA004.2, EEL032.2"
2017,2,*******606,ICT,"ECO018.2, ECA004.2, EEL032.2"
2017,2,*******612,ICT,EMBi03
2017,2,*******635,ICT,"EELi10, EELi11, EELi12, EELi13, ELT010"
2017,2,*******641,ICT,EMBi10
2017,2,*******667,ICT,EPRi30
2017,2,*******697,ICT,EEL021
2017,2,*******704,ICT,EMBi03
2017,2,*******707,ICT,EMEi06
2017,2,*******808,ICT,EMO029
2017,2,*******824,ICT,Laboratórios
2017,2,*******827,ICT,FISi02
2017,2,*******869,ICT,BAC010
2017,2,*******993,ICT,"EAMi45, EAMi50"
2017,2,*******087,IEI,EMT008
2017,2,*******824,IEI,Laboratórios EPR
2017,2,*******860,IEI,EMBi02
2017,2,*******952,IEI,BAC010
2017,2,*******965,IEI,EMO017
2017,2,*******151,IEM,"DES201, DES204"
2017,2,*******435,IEM,EME804
2017,2,*******642,IEM,DES201
2017,2,*******748,IEM,EME438
2017,2,*******751,IEM,DES202
2017,2,*******913,IEM,"EME503, EME606"
2017,2,*******921,IEPG,EME403P
2017,2,*******979,IEPG,"ADM025, ADM033"
2017,2,*******195,IESTI,"ECOP01, ECOP02"
2017,2,*******633,IESTI,"ECOP03, ECOP13"
2017,2,*******646,IESTI,"ELT313, ELT413"
2017,2,*******699,IESTI,ELT502
2017,2,*******716,IESTI,"ECAA01, ECAA02"
2017,2,*******750,IESTI,"ECOP01, ECOP02"
2017,2,*******943,IESTI,"ECOP01, ECOP02"
2017,2,*******969,IESTI,ECO802
2017,2,*******058,ISEE,EEL701
2017,2,*******217,ISEE,EEL401
2017,2,*******220,ISEE,"ELE311,EEL116"
2017,2,*******348,ISEE,EEL602
2017,2,*******448,ISEE,ELE606
2017,2,*******522,ISEE,"EEL621,EEL614"
2017,2,*******812,ISEE,"EEL410,EEL116"
2017,2,*******815,ISEE,ELE211
2017,2,*******883,ISEE,ELE202
2017,2,*******903,ISEE,EEL057
2017,2,*******958,ISEE,ELE606
2017,2,*******968,ISEE,EEL621
2017,2,*******969,ISEE,EEL056
2017,1,*******000,DIRETORIA ACADÊMICA,EAMI34
2017,1,*******027,DIRETORIA ACADÊMICA,EAMI09
2017,1,*******040,DIRETORIA ACADÊMICA,EAMI34
2017,1,*******065,DIRETORIA ACADÊMICA,BAC024
2017,1,*******076,DIRETORIA ACADÊMICA,EAMI10
2017,1,*******199,DIRETORIA ACADÊMICA,MATI01
2017,1,*******224,DIRETORIA ACADÊMICA,ESSI01
2017,1,*******225,DIRETORIA ACADÊMICA,HUMI03
2017,1,*******246,DIRETORIA ACADÊMICA,HUMI03
2017,1,*******278,DIRETORIA ACADÊMICA,HUMI03
2017,1,*******324,DIRETORIA ACADÊMICA,MATI01
2017,1,*******325,DIRETORIA ACADÊMICA,HUMI03
2017,1,*******359,DIRETORIA ACADÊMICA,MATI01
2017,1,*******390,DIRETORIA ACADÊMICA,HUMI03
2017,1,*******401,DIRETORIA ACADÊMICA,FISI01
2017,1,*******495,DIRETORIA ACADÊMICA,MATI07
2017,1,*******498,DIRETORIA ACADÊMICA,FISI01
2017,1,*******509,DIRETORIA ACADÊMICA,FISI01
2017,1,*******512,DIRETORIA ACADÊMICA,FISI04
2017,1,*******526,DIRETORIA ACADÊMICA,HUMI03
2017,1,*******598,DIRETORIA ACADÊMICA,HUMI03
2017,1,*******659,DIRETORIA ACADÊMICA,FISI01
2017,1,*******671,DIRETORIA ACADÊMICA,EPRI04
2017,1,*******759,DIRETORIA ACADÊMICA,"MATI01, MATI06"
2017,1,*******812,DIRETORIA ACADÊMICA,EAMI10
2017,1,*******836,DIRETORIA ACADÊMICA,MATI02
2017,1,*******871,DIRETORIA ACADÊMICA,ESSI07
2017,1,*******934,DIRETORIA ACADÊMICA,MATI01
2017,1,*******949,DIRETORIA ACADÊMICA,ESSI07
2017,1,*******960,DIRETORIA ACADÊMICA,MATI02
2017,1,*******021,ICT,"EELI10, EELI11, EELI12, EELI13, ELT010"
2017,1,*******033,ICT,EMBI20
2017,1,*******052,ICT,EMTI50
2017,1,*******059,ICT,BAC006
2017,1,*******087,ICT,EMTI02
2017,1,*******128,ICT,HUMI04
2017,1,*******205,ICT,EME010
2017,1,*******208,ICT,ECOI08
2017,1,*******224,ICT,ESSI06
2017,1,*******257,ICT,FISI04
2017,1,*******265,ICT,EEL027
2017,1,*******291,ICT,"EELI10, EELI11, EELI12, EELI13, ELT010"
2017,1,*******305,ICT,ECOI11
2017,1,*******387,ICT,EMBI11
2017,1,*******439,ICT,EMBI02
2017,1,*******445,ICT,EMBI16
2017,1,*******452,ICT,"EELI02,"
2017,1,*******454,ICT,EEL032
2017,1,*******466,ICT,GEO001
2017,1,*******484,ICT,MATI07
2017,1,*******500,ICT,ELT017
2017,1,*******503,ICT,EEL029.2
2017,1,*******565,ICT,BAC010
2017,1,*******571,ICT,"ELT013, EELI02, EELI03"
2017,1,*******590,ICT,EMTI06
2017,1,*******602,ICT,EMBI02
2017,1,*******606,ICT,"ECO018.2, ECA004.2, EEL032.2"
2017,1,*******641,ICT,GEO001
2017,1,*******646,ICT,EELI08
2017,1,*******659,ICT,EAMI09
2017,1,*******704,ICT,EMBI07
2017,1,*******707,ICT,EMEI06
2017,1,*******711,ICT,EMBI16
2017,1,*******717,ICT,"BAC006, EELI09"
2017,1,*******719,ICT,ECO026
2017,1,*******759,ICT,MATI06
2017,1,*******791,ICT,EMBI07
2017,1,*******868,ICT,"EELI10, EELI11, EELI12, EELI13, ELT010"
2017,1,*******874,ICT,"EELI10, EELI11, EELI12, EELI13, ELT010"
2017,1,*******889,ICT,Laboratórios EPR
2017,1,*******952,ICT,BAC010
2017,1,*******993,ICT,EMTI02
2017,1,*******168,IEM,EME706
2017,1,*******435,IEM,EME706
2017,1,*******636,IEM,"DES201, DES204"
2017,1,*******642,IEM,"DES201, DES204"
2017,1,*******751,IEM,DES201
2017,1,*******820,IEM,"EME311, EME303"
2017,1,*******884,IEM,EME311
2017,1,*******913,IEM,"EME503, EME606"
2017,1,*******343,IEPG,ADM010
2017,1,*******526,IEPG,LET003
2017,1,*******529,IEPG,"LET003, LET005"
2017,1,*******689,IEPG,EPR715
2017,1,*******921,IEPG,EME403P
2017,1,*******979,IEPG,"ADM025, ADM033"
2017,1,*******195,IESTI,"ECOP01, ECOP02"
2017,1,*******216,IESTI,"ECAA01, ECAA02"
2017,1,*******303,IESTI,"ECOP03, ECOP13"
2017,1,*******646,IESTI,"ELT313, ELT413"
2017,1,*******699,IESTI,ELT502
2017,1,*******750,IESTI,"ECOP01, ECOP02"
2017,1,*******931,IESTI,ELT502
2017,1,*******943,IESTI,"ECOP01, ECOP02"
2017,1,*******969,IESTI,ECO802
2017,1,*******058,ISEE,EEL701
2017,1,*******220,ISEE,ELE211
2017,1,*******267,ISEE,"EEL410,EEL116,EEL106"
2017,1,*******348,ISEE,EME801
2017,1,*******448,ISEE,"ELE506,ELE606"
2017,1,*******522,ISEE,EEL311
2017,1,*******560,ISEE,EEL057
2017,1,*******815,ISEE,EEL311
2017,1,*******883,ISEE,ELE103
2017,1,*******903,ISEE,EEL056
2017,1,*******958,ISEE,"ELE506,ELE606"
2017,1,*******968,ISEE,EEL058
2016,2,*******038,DIRETORIA ACADÊMICA,EAMI38
2016,2,*******059,DIRETORIA ACADÊMICA,HUMI04
2016,2,*******128,DIRETORIA ACADÊMICA,HUMI04
2016,2,*******167,DIRETORIA ACADÊMICA,"FISI01, FISI02, FISI04"
2016,2,*******169,DIRETORIA ACADÊMICA,HUMI03
2016,2,*******222,DIRETORIA ACADÊMICA,MATI05
2016,2,*******224,DIRETORIA ACADÊMICA,MATI03
2016,2,*******246,DIRETORIA ACADÊMICA,EAMI20
2016,2,*******257,DIRETORIA ACADÊMICA,FISI01
2016,2,*******305,DIRETORIA ACADÊMICA,HUMI03
2016,2,*******308,DIRETORIA ACADÊMICA,HUMI03
2016,2,*******325,DIRETORIA ACADÊMICA,HUMI03
2016,2,*******389,DIRETORIA ACADÊMICA,FISI03
2016,2,*******491,DIRETORIA ACADÊMICA,MATI03
2016,2,*******526,DIRETORIA ACADÊMICA,HUMI03
2016,2,*******581,DIRETORIA ACADÊMICA,HUMI03
2016,2,*******659,DIRETORIA ACADÊMICA,EAMI20
2016,2,*******697,DIRETORIA ACADÊMICA,BAC007
2016,2,*******723,DIRETORIA ACADÊMICA,EAMI37
2016,2,*******740,DIRETORIA ACADÊMICA,ESSI02
2016,2,*******822,DIRETORIA ACADÊMICA,BAC023
2016,2,*******824,DIRETORIA ACADÊMICA,HUMI03
2016,2,*******890,DIRETORIA ACADÊMICA,EAMI12
2016,2,*******949,DIRETORIA ACADÊMICA,ESSI11
2016,2,*******987,DIRETORIA ACADÊMICA,HUMI03
2016,2,*******021,ICT,"ELT009, ELT010, EELI10, EELI11"
2016,2,*******033,ICT,"EMO017.1, EMO017.2"
2016,2,*******076,ICT,EAMI37
2016,2,*******081,ICT,EMBI06
2016,2,*******096,ICT,HUMI03
2016,2,*******119,ICT,EMEI06
2016,2,*******128,ICT,HUMI03
2016,2,*******131,ICT,EME021
2016,2,*******146,ICT,EPR023
2016,2,*******167,ICT,"FIS001.2, FIS002.2, FISI04"
2016,2,*******202,ICT,ECOI05
2016,2,*******257,ICT,"FIS001.2, FIS002.2"
2016,2,*******270,ICT,EMEI03
2016,2,*******291,ICT,"ELT009, ELT010, EELI10, EELI11"
2016,2,*******358,ICT,ECOI05
2016,2,*******363,ICT,EMO029
2016,2,*******368,ICT,BAC010
2016,2,*******376,ICT,EAMI15
2016,2,*******418,ICT,ECA029.2
2016,2,*******433,ICT,Laboratórios de EPR
2016,2,*******486,ICT,BAC006
2016,2,*******486,ICT,ECA029.2
2016,2,*******523,ICT,EMEI06
2016,2,*******551,ICT,EMO022
2016,2,*******571,ICT,"ELT012, ELT013, EELI02, EELI03, EELI14, EELI15"
2016,2,*******590,ICT,EMBI02
2016,2,*******615,ICT,ECA005
2016,2,*******640,ICT,ECOI05
2016,2,*******667,ICT,EPRI02
2016,2,*******671,ICT,BAC016
2016,2,*******673,ICT,EME007
2016,2,*******682,ICT,EMBI03
2016,2,*******684,ICT,EMTI50
2016,2,*******711,ICT,EMO016
2016,2,*******722,ICT,EMEI07
2016,2,*******769,ICT,EMEI07
2016,2,*******778,ICT,Laboratórios de EPR
2016,2,*******786,ICT,"ELT012, ELT013, EELI02, EELI03, EELI14, EELI15"
2016,2,*******794,ICT,EMO029
2016,2,*******801,ICT,BAC016
2016,2,*******880,ICT,BAC022
2016,2,*******898,ICT,EME802
2016,2,*******911,ICT,EMBI02
2016,2,*******947,ICT,"ELT012, ELT013, EELI02, EELI03, EELI14, EELI15"
2016,2,*******947,ICT,EMEI06
2016,2,*******952,ICT,BAC010
2016,2,*******965,ICT,EPRI26
2016,2,*******967,ICT,EPRI02
2016,2,*******990,ICT,ECOI05
2016,2,*******158,IEM,EME804
2016,2,*******179,IEM,EME405
2016,2,*******636,IEM,"DES201, DES204"
2016,2,*******748,IEM,EME404
2016,2,*******751,IEM,DES202
2016,2,*******809,IEM,"EME503, EME606"
2016,2,*******820,IEM,EME438
2016,2,*******963,IEM,DES201
2016,2,*******013,IEPG,"EPR502, EPR603"
2016,2,*******022,IEPG,LET004
2016,2,*******030,IEPG,ADM061
2016,2,*******263,IEPG,"LET003, LET004"
2016,2,*******343,IEPG,ADM011
2016,2,*******651,IEPG,ADM060
2016,2,*******771,IEPG,"EPR502, EPR603"
2016,2,*******863,IEPG,LET004
2016,2,*******979,IEPG,"ADM025, ADM033"
2016,2,*******981,IEPG,EME403P
2016,2,*******982,IEPG,"ADM001, ADM002, ADM003"
2016,2,*******028,IESTI,"ECAA01, ECAA02"
2016,2,*******195,IESTI,"ECOP01, ECOP02"
2016,2,*******216,IESTI,"ECAA01, ECAA02"
2016,2,*******303,IESTI,"ECOP03, ECOP13"
2016,2,*******645,IESTI,ECA113
2016,2,*******646,IESTI,"ELT313, ELT413"
2016,2,*******687,IESTI,"ECOP01, ECOP02"
2016,2,*******699,IESTI,ELT502
2016,2,*******814,IESTI,ELT301
2016,2,*******931,IESTI,ELT502
2016,2,*******943,IESTI,"ECOP01, ECOP02"
2016,2,*******969,IESTI,ECO802
2016,2,*******053,ISEE,"EEL602,EEL606"
2016,2,*******058,ISEE,EEL049
2016,2,*******189,ISEE,EEL311
2016,2,*******250,ISEE,EEL311
2016,2,*******305,ISEE,EEL211
2016,2,*******448,ISEE,ELE506
2016,2,*******509,ISEE,"EEL621,EEN401,EEL602"
2016,2,*******560,ISEE,EEL506
2016,2,*******603,ISEE,ELE202
2016,2,*******655,ISEE,"ELE506,ELE606"
2016,2,*******821,ISEE,ELE202
2016,2,*******873,ISEE,EEL410
2016,2,*******903,ISEE,EEL056
2016,1,*******051,Diretoria Acadêmica ,GEO001
2016,1,*******096,Diretoria Acadêmica ,HUMI03
2016,1,*******103,Diretoria Acadêmica ,"BAC013, HUMI04"
2016,1,*******130,Diretoria Acadêmica ,ECOI02
2016,1,*******141,Diretoria Acadêmica ,"ELT009, ELT010"
2016,1,*******142,Diretoria Acadêmica ,BAC024
2016,1,*******177,Diretoria Acadêmica ,BAC004
2016,1,*******205,Diretoria Acadêmica ,EME010
2016,1,*******206,Diretoria Acadêmica ,BAC010
2016,1,*******266,Diretoria Acadêmica ,ECOI02
2016,1,*******294,Diretoria Acadêmica ,ECOI05
2016,1,*******305,Diretoria Acadêmica ,HUMI03
2016,1,*******319,Diretoria Acadêmica ,"ELT012, ELT013, EELI02, EELI03"
2016,1,*******334,Diretoria Acadêmica ,EEL025
2016,1,*******337,Diretoria Acadêmica ,"ELT009, ELT010"
2016,1,*******358,Diretoria Acadêmica ,BAC004
2016,1,*******379,Diretoria Acadêmica ,HUMI03
2016,1,*******380,Diretoria Acadêmica ,EME010
2016,1,*******390,Diretoria Acadêmica ,HUMI03
2016,1,*******391,Diretoria Acadêmica ,EMTI03
2016,1,*******418,Diretoria Acadêmica ,EEL038
2016,1,*******422,Diretoria Acadêmica ,EMBI30
2016,1,*******433,Diretoria Acadêmica ,EPR016
2016,1,*******452,Diretoria Acadêmica ,"ELT012, ELT013, EELI02, EELI03"
2016,1,*******459,Diretoria Acadêmica ,BAC004
2016,1,*******464,Diretoria Acadêmica ,ECOI02
2016,1,*******486,Diretoria Acadêmica ,EEL027
2016,1,*******503,Diretoria Acadêmica ,EEL038
2016,1,*******551,Diretoria Acadêmica ,EPR013
2016,1,*******554,Diretoria Acadêmica ,"ELT012, ELT013, EELI02, EELI03"
2016,1,*******581,Diretoria Acadêmica ,HUMI03
2016,1,*******590,Diretoria Acadêmica ,EMTI02
2016,1,*******616,Diretoria Acadêmica ,EMTI04
2016,1,*******667,Diretoria Acadêmica ,EPR014
2016,1,*******671,Diretoria Acadêmica ,BAC016
2016,1,*******673,Diretoria Acadêmica ,EME007
2016,1,*******678,Diretoria Acadêmica ,EMBI04
2016,1,*******786,Diretoria Acadêmica ,EMTI04
2016,1,*******812,Diretoria Acadêmica ,EPRI47
2016,1,*******824,Diretoria Acadêmica ,HUMI03
2016,1,*******837,Diretoria Acadêmica ,BAC006
2016,1,*******921,Diretoria Acadêmica ,BAC010
2016,1,*******949,Diretoria Acadêmica ,ESSI06
2016,1,*******952,Diretoria Acadêmica ,BAC010
2016,1,*******965,Diretoria Acadêmica ,EPR016
2016,1,*******071,IEM,EME303
2016,1,*******158,IEM,EME706
2016,1,*******179,IEM,EME505
2016,1,*******636,IEM,"DES201, DES204"
2016,1,*******751,IEM,DES201
2016,1,*******809,IEM,"EME503, EME606"
2016,1,*******963,IEM,DES201
2016,1,*******013,IEPG,"EPR502, EPR603"
2016,1,*******141,IEPG,LET005
2016,1,*******263,IEPG,"LET003, LET004"
2016,1,*******575,IEPG,Revista Amantikir e site Ceduc
2016,1,*******771,IEPG,"EPR502, EPR603"
2016,1,*******921,IEPG,EPR715
2016,1,*******979,IEPG,"ADM025, ADM033"
2016,1,*******981,IEPG,EME403P
2016,1,*******982,IEPG,"ADM001, ADM002, ADM003"
2016,1,*******018,IESTI,"ECAA01, ECAA02"
2016,1,*******028,IESTI,"ECAA01, ECAA02"
2016,1,*******195,IESTI,"ECOP01, ECOP02"
2016,1,*******303,IESTI,"ECOP03, ECOP13"
2016,1,*******339,IESTI,ECA113
2016,1,*******503,IESTI,ECA113
2016,1,*******646,IESTI,"ELT313, ELT413"
2016,1,*******687,IESTI,"ECOP01, ECOP02"
2016,1,*******931,IESTI,ELT502
2016,1,*******943,IESTI,"ECOP01, ECOP02"
2016,1,*******053,ISEE,EME801
2016,1,*******058,ISEE,EEL515
2016,1,*******189,ISEE,EEL311
2016,1,*******250,ISEE,"EEL301,EEL311"
2016,1,*******343,ISEE,"ELE606,ELE506,EEL057"
2016,1,*******410,ISEE,EEL410
2016,1,*******448,ISEE,ELE506
2016,1,*******483,ISEE,EEL058
2016,1,*******509,ISEE,"EEL058,EEL311,EEL401,EEL411"
2016,1,*******655,ISEE,"ELE506,ELE006"
2016,1,*******821,ISEE,"ELE103,ELE202"
2016,1,*******925,ISEE,EEL056
