﻿_id,id_discente,ano_ingresso,campus,curso,modalidade,forma_ingresso
308,33141,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
309,33403,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
310,33395,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
311,33405,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
312,31758,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
313,31738,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
314,31748,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
315,33399,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
316,33123,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
317,33658,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
318,31730,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
319,33659,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
320,33404,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
321,31745,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
322,31756,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
323,33660,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
324,31736,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
325,33143,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
326,31752,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
327,33657,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
328,33397,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
329,33127,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
330,31767,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
331,31764,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
332,33140,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
333,33121,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
334,31722,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
335,33147,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
336,31727,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
337,31739,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
338,31753,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
339,31761,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
340,33132,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
341,34350,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
342,31741,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
343,31751,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
344,31740,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
345,33142,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
346,33139,2019,Itabira,ENGENHARIA DE SADE E SEGURANA,PRESENCIAL,SISU
347,33250,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
348,31781,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
349,31782,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
350,31791,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
351,33252,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
352,31383,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Externa Bacharelado
353,33856,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
354,31778,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
355,31815,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
356,31773,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
357,33257,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
358,31772,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
359,31785,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
360,31799,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
361,33258,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
362,31801,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
363,33438,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
364,33237,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
365,33256,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
366,33246,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
367,31784,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
368,33679,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
369,31786,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
370,33248,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
371,33244,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
372,34024,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
373,31814,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
374,33241,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
375,33260,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
376,31807,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
377,31430,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Interna Bacharelado
378,31805,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
379,33940,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
380,33675,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
381,33676,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
382,33245,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
383,31795,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
384,33445,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
385,31803,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
386,31776,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
387,33444,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
388,31381,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,Transferncia Externa Bacharelado
389,33441,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
390,33259,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
391,34362,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
392,33677,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
393,31777,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
394,33243,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
395,31769,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
396,34026,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
397,31808,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
398,31783,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
399,31806,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
400,31800,2019,Itabira,ENGENHARIA ELTRICA,PRESENCIAL,SISU
401,31864,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
402,31825,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
403,33094,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
404,33928,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
405,33083,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
406,31865,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
407,33386,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
408,31837,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
409,33997,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
410,31842,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
411,33093,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
412,31848,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
413,33377,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
414,33651,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
415,33082,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
416,33376,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
417,34135,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
418,31849,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
419,33375,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
420,33384,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
421,31826,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
422,33092,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
423,31831,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
424,31835,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
425,31840,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
426,33088,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
427,31833,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
428,31839,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
429,33385,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
430,31836,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
431,33379,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
432,33652,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
433,31852,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
434,33084,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
435,31821,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
436,31820,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
437,31828,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
438,31816,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
439,34346,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
440,31834,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
441,31819,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
442,33380,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
443,31832,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
444,31855,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
445,31829,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
446,31838,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
447,33646,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
448,31844,2019,Itabira,ENGENHARIA MECNICA,PRESENCIAL,SISU
449,31870,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
450,31874,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
451,31903,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
452,33101,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
453,34000,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
454,31876,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
455,33097,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
456,31869,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
457,31879,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
458,33102,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
459,31902,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
460,31893,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
461,33100,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
462,31894,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
463,33103,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
464,31891,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
465,33096,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
466,31883,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
467,31880,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
468,33098,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
469,31889,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
470,33104,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
471,31875,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
472,31885,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
473,31899,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
474,33653,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
475,31898,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
476,31895,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
477,31882,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
478,31892,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
479,31866,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
480,31871,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
481,31886,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
482,31901,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
483,34001,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
484,33095,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
485,31877,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
486,31867,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
487,31904,2019,Itajub,ADMINISTRAO,PRESENCIAL,SISU
488,31935,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
489,31924,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
490,31910,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
491,31915,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
492,33308,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
493,34431,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,TRANSFERNCIA INTERNA
494,31920,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
495,34112,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
496,32911,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
497,31364,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,Transferncia Externa Bacharelado
498,32907,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
499,31917,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
500,31922,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
501,31912,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
502,31363,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,Transferncia Externa Bacharelado
503,31936,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
504,33967,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
505,31926,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
506,32910,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
507,31911,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
508,31919,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
509,32912,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
510,31938,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
511,31937,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
512,31404,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,Transferncia Interna Bacharelado
513,31927,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
514,31934,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
515,31913,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
516,31931,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
517,32781,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,TRANSFERNCIA EX-OFFICIO
518,31908,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
519,31933,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
520,31921,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
521,33309,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
522,31932,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
523,31923,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
524,31929,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
525,31909,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
526,31907,2019,Itajub,CINCIA DA COMPUTAO,PRESENCIAL,SISU
527,31946,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
528,31966,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
529,34015,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
530,34146,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
531,31942,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
532,31945,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
533,31954,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
534,33174,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
535,31959,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
536,31961,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
537,33171,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
538,33172,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
539,33181,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
540,31948,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
541,31953,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
542,31950,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
543,33180,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
544,32782,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
545,33173,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
546,34014,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
547,31960,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
548,31965,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
549,31951,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
550,33175,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
551,33178,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
552,31944,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
553,31940,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
554,31955,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
555,34013,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
556,31958,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
557,31939,2019,Itajub,CINCIAS ATMOSFRICAS,PRESENCIAL,SISU
558,31978,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
559,33595,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
560,31971,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
561,31979,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
562,32825,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
563,32824,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
564,31980,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
565,31970,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
566,33279,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
567,33597,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
568,32822,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
569,31984,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
570,31972,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
571,31968,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
572,31973,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
573,31983,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
574,32820,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
575,33807,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
576,31985,2019,Itajub,CINCIAS BIOLGICAS LICENCIATURA,PRESENCIAL,SISU
577,33210,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
578,31988,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
579,31991,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
580,31380,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Transferncia Externa Bacharelado
581,34361,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
582,31378,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Transferncia Externa Bacharelado
583,31376,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Transferncia Externa Bacharelado
584,32021,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
585,32015,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
586,33428,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
587,32003,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
588,34021,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
589,32001,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
590,33212,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
591,31986,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
592,34434,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Transferncia Externa Bacharelado
593,32023,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
594,32009,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
595,33938,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
596,32017,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
597,34020,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
598,34018,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
599,32006,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
600,31355,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Portador de Diploma Bacharelado
601,32019,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
602,32020,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
603,32013,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
604,32022,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
605,32018,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
606,31990,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
607,34150,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
608,31992,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
609,31994,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
610,33219,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
611,33216,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
612,31379,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Transferncia Externa Bacharelado
613,34439,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Transferncia Interna Bacharelado
614,32012,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
615,33214,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
616,32010,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
617,31999,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
618,33671,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
619,31997,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
620,33211,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
621,33429,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
622,32005,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
623,31428,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Transferncia Interna Bacharelado
624,31377,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,Transferncia Externa Bacharelado
625,33217,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
626,32014,2019,Itajub,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
627,34109,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
628,32045,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
629,33301,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
630,32878,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
631,33907,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
632,32061,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
633,32027,2019,Itajub,ENGENHARIA CIVIL,PRESENCIAL,SISU
