﻿_id,ano_ingresso,periodo_ingresso,processo_seletivo,tipo_processo,curso,campi,MODALIDADE,VAGAS,modalidade_concorrencia
95,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itajubá,L6,5,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
96,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
97,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
98,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itajubá,L5,4,"Candidatos independentemente de renda, que sejam egressos de escola pública"
99,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Ambiental,Itajubá,L1,4,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
100,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Civil,Itajubá,AC,19,Ampla Concorrência
101,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Civil,Itajubá,L6,5,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
102,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Civil,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
103,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Civil,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
104,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Civil,Itajubá,L5,4,"Candidatos independentemente de renda, que sejam egressos de escola pública"
105,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Civil,Itajubá,L1,4,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
106,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,AC,27,Ampla Concorrência
107,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,L6,7,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
108,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,L2,7,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
109,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,L14,1,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
110,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
111,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,L13,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
112,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,L9,1,"Candidatos com deficiência, independentemente de renda, que sejam egressos de escola pública"
113,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
114,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Computação,Itajubá,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
115,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Energia,Itajubá,AC,15,Ampla Concorrência
116,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Energia,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
117,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Energia,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
118,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Energia,Itajubá,L5,3,"Candidatos independentemente de renda, que sejam egressos de escola pública"
119,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Energia,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
120,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Bioprocessos,Itajubá,AC,15,Ampla Concorrência
121,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Bioprocessos,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
122,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Bioprocessos,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
123,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Bioprocessos,Itajubá,L5,3,"Candidatos independentemente de renda, que sejam egressos de escola pública"
124,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Bioprocessos,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
125,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,AC,24,Ampla Concorrência
126,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,L6,6,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
127,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,L2,6,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
128,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,L14,1,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
129,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
130,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
131,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Controle e Automação,Itajubá,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
132,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itajubá,AC,19,Ampla Concorrência
133,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itajubá,L6,5,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
134,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
135,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itajubá,L14,1,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
136,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
137,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itajubá,L5,4,"Candidatos independentemente de renda, que sejam egressos de escola pública"
138,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Materiais,Itajubá,L1,4,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
139,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,AC,29,Ampla Concorrência
140,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,L6,7,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
141,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,L2,8,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
142,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,L14,1,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
143,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
144,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,L13,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
145,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,L9,1,"Candidatos com deficiência, independentemente de renda, que sejam egressos de escola pública"
146,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,L5,5,"Candidatos independentemente de renda, que sejam egressos de escola pública"
147,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia de Produção,Itajubá,L1,5,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
148,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,AC,42,Ampla Concorrência
149,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,L6,11,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
150,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,L2,11,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
151,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,L14,1,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
152,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
153,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,L13,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
154,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,L9,1,"Candidatos com deficiência, independentemente de renda, que sejam egressos de escola pública"
155,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,L5,8,"Candidatos independentemente de renda, que sejam egressos de escola pública"
156,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Elétrica,Itajubá,L1,9,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
157,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Eletrônica,Itajubá,AC,13,Ampla Concorrência
158,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Eletrônica,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
159,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Eletrônica,Itajubá,L2,4,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
160,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Eletrônica,Itajubá,L5,3,"Candidatos independentemente de renda, que sejam egressos de escola pública"
161,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Eletrônica,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
162,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Hídrica,Itajubá,AC,19,Ampla Concorrência
163,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Hídrica,Itajubá,L6,5,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
164,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Hídrica,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
165,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Hídrica,Itajubá,L10,1,"Candidatos com deficiência, independentemente de renda, que sejam egressos de escola pública"
166,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Hídrica,Itajubá,L5,4,"Candidatos independentemente de renda, que sejam egressos de escola pública"
167,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Hídrica,Itajubá,L1,4,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
168,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,AC,40,Ampla Concorrência
169,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,L6,10,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
170,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,L2,10,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
171,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,L14,1,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
172,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,L10,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
173,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,L13,1,"Candidatos com deficiência, autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
174,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,L9,1,"Candidatos com deficiência, independentemente de renda, que sejam egressos de escola pública"
175,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,L5,8,"Candidatos independentemente de renda, que sejam egressos de escola pública"
176,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica,Itajubá,L1,8,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
177,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica Aeronáutica,Itajubá,AC,15,Ampla Concorrência
178,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica Aeronáutica,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
179,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica Aeronáutica,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
180,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica Aeronáutica,Itajubá,L5,3,"Candidatos independentemente de renda, que sejam egressos de escola pública"
181,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Mecânica Aeronáutica,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
182,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Química,Itajubá,AC,15,Ampla Concorrência
183,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Química,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
184,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Química,Itajubá,L2,5,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
185,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Química,Itajubá,L5,3,"Candidatos independentemente de renda, que sejam egressos de escola pública"
186,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Engenharia Química,Itajubá,L1,3,"Candidatos que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
187,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Bacharelado,Itajubá,AC,12,Ampla Concorrência
188,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Bacharelado,Itajubá,L6,4,"Candidatos autodeclarados pretos, pardos ou indígenas, independentemente de renda, que sejam egressos de escola pública"
189,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Bacharelado,Itajubá,L2,4,"Candidatos autodeclarados pretos, pardos ou indígenas, que tenham renda familiar bruta per capita igual ou inferior a 1,5 salário mínimo e que sejam egressos de escola pública"
190,2021,1,Processo Seletivo de Admissão Inicial nos Cursos de Graduação da UNIFEI - SISU 2021 - Campi Itajubá e Itabira,Vagas Iniciais,Física - Bacharelado,Itajubá,L5,2,"Candidatos independentemente de renda, que sejam egressos de escola pública"
