﻿_id,ANO,PERÍODO,MATRÍCULA,SIGLA DA UA,DISCIPLINA
565,2018,1,*******849,IEPG,"ADM025, ADM033"
566,2018,1,*******171,IESTI,ECOP13
567,2018,1,*******270,IESTI,"ECOP01, ECOP02"
568,2018,1,*******350,IESTI,"ELT502, ELT512"
569,2018,1,*******416,IESTI,"ECAA01, ECAA02"
570,2018,1,*******481,IESTI,"ECOP01, ECOP02"
571,2018,1,*******646,IESTI,"ELT313, ELT413"
572,2018,1,*******883,IESTI,"ECOP01, ECOP02"
573,2018,1,*******969,IESTI,ECO802
574,2018,1,*******058,ISEE,EEL701
575,2018,1,*******217,ISEE,EEL058
576,2018,1,*******348,ISEE,EME801
577,2018,1,*******449,ISEE,EEN501
578,2018,1,*******522,ISEE,"ELE211,ELE311"
579,2018,1,*******558,ISEE,EEL615
580,2018,1,*******623,ISEE,ECA717
581,2018,1,*******720,ISEE,ELE606
582,2018,1,*******722,ISEE,ELE103
583,2018,1,*******810,ISEE,"ELE101,ELE935"
584,2018,1,*******812,ISEE,"EEL115,EEL311"
585,2017,2,*******077,DIRETORIA ACADÊMICA,EAMI37
586,2017,2,*******119,DIRETORIA ACADÊMICA,EAMI37
587,2017,2,*******131,DIRETORIA ACADÊMICA,HUMI03
588,2017,2,*******151,DIRETORIA ACADÊMICA,EPRI02
589,2017,2,*******193,DIRETORIA ACADÊMICA,FISI02
590,2017,2,*******224,DIRETORIA ACADÊMICA,ESSI09
591,2017,2,*******225,DIRETORIA ACADÊMICA,HUMI03
592,2017,2,*******246,DIRETORIA ACADÊMICA,HUMI03
593,2017,2,*******312,DIRETORIA ACADÊMICA,FISI02
594,2017,2,*******323,DIRETORIA ACADÊMICA,MATI04
595,2017,2,*******325,DIRETORIA ACADÊMICA,HUMI03
596,2017,2,*******369,DIRETORIA ACADÊMICA,EAMI45
597,2017,2,*******371,DIRETORIA ACADÊMICA,BAC024
598,2017,2,*******390,DIRETORIA ACADÊMICA,HUMI03
599,2017,2,*******396,DIRETORIA ACADÊMICA,MATI03
600,2017,2,*******495,DIRETORIA ACADÊMICA,MATI05
601,2017,2,*******526,DIRETORIA ACADÊMICA,HUMI03
602,2017,2,*******563,DIRETORIA ACADÊMICA,FISI05
603,2017,2,*******568,DIRETORIA ACADÊMICA,HUMI03
604,2017,2,*******660,DIRETORIA ACADÊMICA,MATI05
605,2017,2,*******742,DIRETORIA ACADÊMICA,EAMI44
606,2017,2,*******776,DIRETORIA ACADÊMICA,MATI03
607,2017,2,*******871,DIRETORIA ACADÊMICA,ESSI11
608,2017,2,*******977,DIRETORIA ACADÊMICA,MATI08
609,2017,2,*******993,DIRETORIA ACADÊMICA,EAMI45
610,2017,2,*******000,ICT,EMBi16
611,2017,2,*******024,ICT,EME007
612,2017,2,*******033,ICT,EMO017
613,2017,2,*******065,ICT,"ECO018.2, ECA004.2, EEL032.2"
614,2017,2,*******067,ICT,EMEi13
615,2017,2,*******098,ICT,EMBi03
616,2017,2,*******130,ICT,BAC023
617,2017,2,*******150,ICT,EME019
618,2017,2,*******151,ICT,EMO007
619,2017,2,*******151,ICT,"EPRi02, EPRi04"
620,2017,2,*******193,ICT,"EELi02,"
621,2017,2,*******203,ICT,EMBi06
622,2017,2,*******213,ICT,"EELi10, EELi11"
623,2017,2,*******251,ICT,"EELi22, EELi23"
624,2017,2,*******260,ICT,EMEi06
625,2017,2,*******337,ICT,"ECA029, EELi17, EELi19"
626,2017,2,*******355,ICT,EME021
627,2017,2,*******359,ICT,MATi03
628,2017,2,*******369,ICT,"EAMi45,"
629,2017,2,*******371,ICT,BAC023
630,2017,2,*******380,ICT,"BAC006, EELi06, EELi07"
631,2017,2,*******433,ICT,EMTi08
632,2017,2,*******439,ICT,EMBi02
633,2017,2,*******445,ICT,EMBi16
634,2017,2,*******455,ICT,"EELi08, EELi09"
635,2017,2,*******464,ICT,EMO007
636,2017,2,*******465,ICT,"EELi20, EELi21"
637,2017,2,*******484,ICT,ECA007
638,2017,2,*******518,ICT,"EELi12, EELi13"
639,2017,2,*******523,ICT,EMEi06
640,2017,2,*******525,ICT,"BAC006, EELi06, EELi07"
641,2017,2,*******541,ICT,HUMi04
642,2017,2,*******569,ICT,BAC023
643,2017,2,*******571,ICT,"EELi02, EELi03, EELi14, EELi15, ELT013"
644,2017,2,*******574,ICT,EMO017
645,2017,2,*******588,ICT,EMO029
646,2017,2,*******591,ICT,EMO017
647,2017,2,*******605,ICT,"ECO018.2, ECA004.2, EEL032.2"
648,2017,2,*******606,ICT,"ECO018.2, ECA004.2, EEL032.2"
649,2017,2,*******612,ICT,EMBi03
650,2017,2,*******635,ICT,"EELi10, EELi11, EELi12, EELi13, ELT010"
651,2017,2,*******641,ICT,EMBi10
652,2017,2,*******667,ICT,EPRi30
653,2017,2,*******697,ICT,EEL021
654,2017,2,*******704,ICT,EMBi03
655,2017,2,*******707,ICT,EMEi06
656,2017,2,*******808,ICT,EMO029
657,2017,2,*******824,ICT,Laboratórios
658,2017,2,*******827,ICT,FISi02
659,2017,2,*******869,ICT,BAC010
660,2017,2,*******993,ICT,"EAMi45, EAMi50"
661,2017,2,*******087,IEI,EMT008
662,2017,2,*******824,IEI,Laboratórios EPR
663,2017,2,*******860,IEI,EMBi02
664,2017,2,*******952,IEI,BAC010
665,2017,2,*******965,IEI,EMO017
666,2017,2,*******151,IEM,"DES201, DES204"
667,2017,2,*******435,IEM,EME804
668,2017,2,*******642,IEM,DES201
669,2017,2,*******748,IEM,EME438
670,2017,2,*******751,IEM,DES202
671,2017,2,*******913,IEM,"EME503, EME606"
672,2017,2,*******921,IEPG,EME403P
673,2017,2,*******979,IEPG,"ADM025, ADM033"
674,2017,2,*******195,IESTI,"ECOP01, ECOP02"
675,2017,2,*******633,IESTI,"ECOP03, ECOP13"
676,2017,2,*******646,IESTI,"ELT313, ELT413"
677,2017,2,*******699,IESTI,ELT502
678,2017,2,*******716,IESTI,"ECAA01, ECAA02"
679,2017,2,*******750,IESTI,"ECOP01, ECOP02"
680,2017,2,*******943,IESTI,"ECOP01, ECOP02"
681,2017,2,*******969,IESTI,ECO802
682,2017,2,*******058,ISEE,EEL701
683,2017,2,*******217,ISEE,EEL401
684,2017,2,*******220,ISEE,"ELE311,EEL116"
685,2017,2,*******348,ISEE,EEL602
686,2017,2,*******448,ISEE,ELE606
687,2017,2,*******522,ISEE,"EEL621,EEL614"
688,2017,2,*******812,ISEE,"EEL410,EEL116"
689,2017,2,*******815,ISEE,ELE211
690,2017,2,*******883,ISEE,ELE202
691,2017,2,*******903,ISEE,EEL057
692,2017,2,*******958,ISEE,ELE606
693,2017,2,*******968,ISEE,EEL621
694,2017,2,*******969,ISEE,EEL056
695,2017,1,*******000,DIRETORIA ACADÊMICA,EAMI34
696,2017,1,*******027,DIRETORIA ACADÊMICA,EAMI09
697,2017,1,*******040,DIRETORIA ACADÊMICA,EAMI34
698,2017,1,*******065,DIRETORIA ACADÊMICA,BAC024
699,2017,1,*******076,DIRETORIA ACADÊMICA,EAMI10
700,2017,1,*******199,DIRETORIA ACADÊMICA,MATI01
701,2017,1,*******224,DIRETORIA ACADÊMICA,ESSI01
702,2017,1,*******225,DIRETORIA ACADÊMICA,HUMI03
703,2017,1,*******246,DIRETORIA ACADÊMICA,HUMI03
704,2017,1,*******278,DIRETORIA ACADÊMICA,HUMI03
705,2017,1,*******324,DIRETORIA ACADÊMICA,MATI01
706,2017,1,*******325,DIRETORIA ACADÊMICA,HUMI03
707,2017,1,*******359,DIRETORIA ACADÊMICA,MATI01
708,2017,1,*******390,DIRETORIA ACADÊMICA,HUMI03
709,2017,1,*******401,DIRETORIA ACADÊMICA,FISI01
710,2017,1,*******495,DIRETORIA ACADÊMICA,MATI07
711,2017,1,*******498,DIRETORIA ACADÊMICA,FISI01
712,2017,1,*******509,DIRETORIA ACADÊMICA,FISI01
713,2017,1,*******512,DIRETORIA ACADÊMICA,FISI04
714,2017,1,*******526,DIRETORIA ACADÊMICA,HUMI03
715,2017,1,*******598,DIRETORIA ACADÊMICA,HUMI03
716,2017,1,*******659,DIRETORIA ACADÊMICA,FISI01
717,2017,1,*******671,DIRETORIA ACADÊMICA,EPRI04
718,2017,1,*******759,DIRETORIA ACADÊMICA,"MATI01, MATI06"
719,2017,1,*******812,DIRETORIA ACADÊMICA,EAMI10
720,2017,1,*******836,DIRETORIA ACADÊMICA,MATI02
721,2017,1,*******871,DIRETORIA ACADÊMICA,ESSI07
722,2017,1,*******934,DIRETORIA ACADÊMICA,MATI01
723,2017,1,*******949,DIRETORIA ACADÊMICA,ESSI07
724,2017,1,*******960,DIRETORIA ACADÊMICA,MATI02
725,2017,1,*******021,ICT,"EELI10, EELI11, EELI12, EELI13, ELT010"
726,2017,1,*******033,ICT,EMBI20
727,2017,1,*******052,ICT,EMTI50
728,2017,1,*******059,ICT,BAC006
729,2017,1,*******087,ICT,EMTI02
730,2017,1,*******128,ICT,HUMI04
731,2017,1,*******205,ICT,EME010
732,2017,1,*******208,ICT,ECOI08
733,2017,1,*******224,ICT,ESSI06
734,2017,1,*******257,ICT,FISI04
735,2017,1,*******265,ICT,EEL027
736,2017,1,*******291,ICT,"EELI10, EELI11, EELI12, EELI13, ELT010"
737,2017,1,*******305,ICT,ECOI11
738,2017,1,*******387,ICT,EMBI11
739,2017,1,*******439,ICT,EMBI02
740,2017,1,*******445,ICT,EMBI16
741,2017,1,*******452,ICT,"EELI02,"
742,2017,1,*******454,ICT,EEL032
743,2017,1,*******466,ICT,GEO001
744,2017,1,*******484,ICT,MATI07
745,2017,1,*******500,ICT,ELT017
746,2017,1,*******503,ICT,EEL029.2
747,2017,1,*******565,ICT,BAC010
748,2017,1,*******571,ICT,"ELT013, EELI02, EELI03"
749,2017,1,*******590,ICT,EMTI06
750,2017,1,*******602,ICT,EMBI02
751,2017,1,*******606,ICT,"ECO018.2, ECA004.2, EEL032.2"
752,2017,1,*******641,ICT,GEO001
753,2017,1,*******646,ICT,EELI08
754,2017,1,*******659,ICT,EAMI09
755,2017,1,*******704,ICT,EMBI07
756,2017,1,*******707,ICT,EMEI06
757,2017,1,*******711,ICT,EMBI16
758,2017,1,*******717,ICT,"BAC006, EELI09"
759,2017,1,*******719,ICT,ECO026
760,2017,1,*******759,ICT,MATI06
761,2017,1,*******791,ICT,EMBI07
762,2017,1,*******868,ICT,"EELI10, EELI11, EELI12, EELI13, ELT010"
763,2017,1,*******874,ICT,"EELI10, EELI11, EELI12, EELI13, ELT010"
764,2017,1,*******889,ICT,Laboratórios EPR
765,2017,1,*******952,ICT,BAC010
766,2017,1,*******993,ICT,EMTI02
767,2017,1,*******168,IEM,EME706
768,2017,1,*******435,IEM,EME706
769,2017,1,*******636,IEM,"DES201, DES204"
770,2017,1,*******642,IEM,"DES201, DES204"
771,2017,1,*******751,IEM,DES201
772,2017,1,*******820,IEM,"EME311, EME303"
773,2017,1,*******884,IEM,EME311
774,2017,1,*******913,IEM,"EME503, EME606"
775,2017,1,*******343,IEPG,ADM010
776,2017,1,*******526,IEPG,LET003
777,2017,1,*******529,IEPG,"LET003, LET005"
778,2017,1,*******689,IEPG,EPR715
779,2017,1,*******921,IEPG,EME403P
780,2017,1,*******979,IEPG,"ADM025, ADM033"
781,2017,1,*******195,IESTI,"ECOP01, ECOP02"
782,2017,1,*******216,IESTI,"ECAA01, ECAA02"
783,2017,1,*******303,IESTI,"ECOP03, ECOP13"
784,2017,1,*******646,IESTI,"ELT313, ELT413"
785,2017,1,*******699,IESTI,ELT502
786,2017,1,*******750,IESTI,"ECOP01, ECOP02"
787,2017,1,*******931,IESTI,ELT502
788,2017,1,*******943,IESTI,"ECOP01, ECOP02"
789,2017,1,*******969,IESTI,ECO802
790,2017,1,*******058,ISEE,EEL701
791,2017,1,*******220,ISEE,ELE211
792,2017,1,*******267,ISEE,"EEL410,EEL116,EEL106"
793,2017,1,*******348,ISEE,EME801
794,2017,1,*******448,ISEE,"ELE506,ELE606"
795,2017,1,*******522,ISEE,EEL311
796,2017,1,*******560,ISEE,EEL057
797,2017,1,*******815,ISEE,EEL311
798,2017,1,*******883,ISEE,ELE103
799,2017,1,*******903,ISEE,EEL056
800,2017,1,*******958,ISEE,"ELE506,ELE606"
801,2017,1,*******968,ISEE,EEL058
802,2016,2,*******038,DIRETORIA ACADÊMICA,EAMI38
803,2016,2,*******059,DIRETORIA ACADÊMICA,HUMI04
804,2016,2,*******128,DIRETORIA ACADÊMICA,HUMI04
805,2016,2,*******167,DIRETORIA ACADÊMICA,"FISI01, FISI02, FISI04"
806,2016,2,*******169,DIRETORIA ACADÊMICA,HUMI03
807,2016,2,*******222,DIRETORIA ACADÊMICA,MATI05
808,2016,2,*******224,DIRETORIA ACADÊMICA,MATI03
809,2016,2,*******246,DIRETORIA ACADÊMICA,EAMI20
810,2016,2,*******257,DIRETORIA ACADÊMICA,FISI01
811,2016,2,*******305,DIRETORIA ACADÊMICA,HUMI03
812,2016,2,*******308,DIRETORIA ACADÊMICA,HUMI03
813,2016,2,*******325,DIRETORIA ACADÊMICA,HUMI03
814,2016,2,*******389,DIRETORIA ACADÊMICA,FISI03
815,2016,2,*******491,DIRETORIA ACADÊMICA,MATI03
816,2016,2,*******526,DIRETORIA ACADÊMICA,HUMI03
817,2016,2,*******581,DIRETORIA ACADÊMICA,HUMI03
818,2016,2,*******659,DIRETORIA ACADÊMICA,EAMI20
819,2016,2,*******697,DIRETORIA ACADÊMICA,BAC007
820,2016,2,*******723,DIRETORIA ACADÊMICA,EAMI37
821,2016,2,*******740,DIRETORIA ACADÊMICA,ESSI02
822,2016,2,*******822,DIRETORIA ACADÊMICA,BAC023
823,2016,2,*******824,DIRETORIA ACADÊMICA,HUMI03
824,2016,2,*******890,DIRETORIA ACADÊMICA,EAMI12
825,2016,2,*******949,DIRETORIA ACADÊMICA,ESSI11
826,2016,2,*******987,DIRETORIA ACADÊMICA,HUMI03
827,2016,2,*******021,ICT,"ELT009, ELT010, EELI10, EELI11"
828,2016,2,*******033,ICT,"EMO017.1, EMO017.2"
829,2016,2,*******076,ICT,EAMI37
830,2016,2,*******081,ICT,EMBI06
831,2016,2,*******096,ICT,HUMI03
832,2016,2,*******119,ICT,EMEI06
833,2016,2,*******128,ICT,HUMI03
834,2016,2,*******131,ICT,EME021
835,2016,2,*******146,ICT,EPR023
836,2016,2,*******167,ICT,"FIS001.2, FIS002.2, FISI04"
837,2016,2,*******202,ICT,ECOI05
838,2016,2,*******257,ICT,"FIS001.2, FIS002.2"
839,2016,2,*******270,ICT,EMEI03
840,2016,2,*******291,ICT,"ELT009, ELT010, EELI10, EELI11"
841,2016,2,*******358,ICT,ECOI05
842,2016,2,*******363,ICT,EMO029
843,2016,2,*******368,ICT,BAC010
844,2016,2,*******376,ICT,EAMI15
845,2016,2,*******418,ICT,ECA029.2
846,2016,2,*******433,ICT,Laboratórios de EPR
847,2016,2,*******486,ICT,BAC006
848,2016,2,*******486,ICT,ECA029.2
849,2016,2,*******523,ICT,EMEI06
850,2016,2,*******551,ICT,EMO022
851,2016,2,*******571,ICT,"ELT012, ELT013, EELI02, EELI03, EELI14, EELI15"
852,2016,2,*******590,ICT,EMBI02
853,2016,2,*******615,ICT,ECA005
854,2016,2,*******640,ICT,ECOI05
855,2016,2,*******667,ICT,EPRI02
856,2016,2,*******671,ICT,BAC016
857,2016,2,*******673,ICT,EME007
858,2016,2,*******682,ICT,EMBI03
859,2016,2,*******684,ICT,EMTI50
860,2016,2,*******711,ICT,EMO016
861,2016,2,*******722,ICT,EMEI07
862,2016,2,*******769,ICT,EMEI07
863,2016,2,*******778,ICT,Laboratórios de EPR
864,2016,2,*******786,ICT,"ELT012, ELT013, EELI02, EELI03, EELI14, EELI15"
865,2016,2,*******794,ICT,EMO029
866,2016,2,*******801,ICT,BAC016
867,2016,2,*******880,ICT,BAC022
868,2016,2,*******898,ICT,EME802
869,2016,2,*******911,ICT,EMBI02
870,2016,2,*******947,ICT,"ELT012, ELT013, EELI02, EELI03, EELI14, EELI15"
871,2016,2,*******947,ICT,EMEI06
872,2016,2,*******952,ICT,BAC010
873,2016,2,*******965,ICT,EPRI26
874,2016,2,*******967,ICT,EPRI02
875,2016,2,*******990,ICT,ECOI05
876,2016,2,*******158,IEM,EME804
877,2016,2,*******179,IEM,EME405
878,2016,2,*******636,IEM,"DES201, DES204"
879,2016,2,*******748,IEM,EME404
880,2016,2,*******751,IEM,DES202
881,2016,2,*******809,IEM,"EME503, EME606"
882,2016,2,*******820,IEM,EME438
883,2016,2,*******963,IEM,DES201
884,2016,2,*******013,IEPG,"EPR502, EPR603"
885,2016,2,*******022,IEPG,LET004
886,2016,2,*******030,IEPG,ADM061
887,2016,2,*******263,IEPG,"LET003, LET004"
888,2016,2,*******343,IEPG,ADM011
889,2016,2,*******651,IEPG,ADM060
890,2016,2,*******771,IEPG,"EPR502, EPR603"
891,2016,2,*******863,IEPG,LET004
892,2016,2,*******979,IEPG,"ADM025, ADM033"
893,2016,2,*******981,IEPG,EME403P
894,2016,2,*******982,IEPG,"ADM001, ADM002, ADM003"
895,2016,2,*******028,IESTI,"ECAA01, ECAA02"
896,2016,2,*******195,IESTI,"ECOP01, ECOP02"
897,2016,2,*******216,IESTI,"ECAA01, ECAA02"
898,2016,2,*******303,IESTI,"ECOP03, ECOP13"
899,2016,2,*******645,IESTI,ECA113
900,2016,2,*******646,IESTI,"ELT313, ELT413"
901,2016,2,*******687,IESTI,"ECOP01, ECOP02"
902,2016,2,*******699,IESTI,ELT502
903,2016,2,*******814,IESTI,ELT301
904,2016,2,*******931,IESTI,ELT502
905,2016,2,*******943,IESTI,"ECOP01, ECOP02"
906,2016,2,*******969,IESTI,ECO802
907,2016,2,*******053,ISEE,"EEL602,EEL606"
908,2016,2,*******058,ISEE,EEL049
909,2016,2,*******189,ISEE,EEL311
910,2016,2,*******250,ISEE,EEL311
911,2016,2,*******305,ISEE,EEL211
912,2016,2,*******448,ISEE,ELE506
913,2016,2,*******509,ISEE,"EEL621,EEN401,EEL602"
914,2016,2,*******560,ISEE,EEL506
915,2016,2,*******603,ISEE,ELE202
916,2016,2,*******655,ISEE,"ELE506,ELE606"
917,2016,2,*******821,ISEE,ELE202
918,2016,2,*******873,ISEE,EEL410
919,2016,2,*******903,ISEE,EEL056
920,2016,1,*******051,Diretoria Acadêmica ,GEO001
921,2016,1,*******096,Diretoria Acadêmica ,HUMI03
922,2016,1,*******103,Diretoria Acadêmica ,"BAC013, HUMI04"
923,2016,1,*******130,Diretoria Acadêmica ,ECOI02
924,2016,1,*******141,Diretoria Acadêmica ,"ELT009, ELT010"
925,2016,1,*******142,Diretoria Acadêmica ,BAC024
926,2016,1,*******177,Diretoria Acadêmica ,BAC004
927,2016,1,*******205,Diretoria Acadêmica ,EME010
928,2016,1,*******206,Diretoria Acadêmica ,BAC010
929,2016,1,*******266,Diretoria Acadêmica ,ECOI02
930,2016,1,*******294,Diretoria Acadêmica ,ECOI05
931,2016,1,*******305,Diretoria Acadêmica ,HUMI03
932,2016,1,*******319,Diretoria Acadêmica ,"ELT012, ELT013, EELI02, EELI03"
933,2016,1,*******334,Diretoria Acadêmica ,EEL025
934,2016,1,*******337,Diretoria Acadêmica ,"ELT009, ELT010"
935,2016,1,*******358,Diretoria Acadêmica ,BAC004
936,2016,1,*******379,Diretoria Acadêmica ,HUMI03
937,2016,1,*******380,Diretoria Acadêmica ,EME010
938,2016,1,*******390,Diretoria Acadêmica ,HUMI03
939,2016,1,*******391,Diretoria Acadêmica ,EMTI03
940,2016,1,*******418,Diretoria Acadêmica ,EEL038
941,2016,1,*******422,Diretoria Acadêmica ,EMBI30
942,2016,1,*******433,Diretoria Acadêmica ,EPR016
943,2016,1,*******452,Diretoria Acadêmica ,"ELT012, ELT013, EELI02, EELI03"
944,2016,1,*******459,Diretoria Acadêmica ,BAC004
945,2016,1,*******464,Diretoria Acadêmica ,ECOI02
946,2016,1,*******486,Diretoria Acadêmica ,EEL027
947,2016,1,*******503,Diretoria Acadêmica ,EEL038
948,2016,1,*******551,Diretoria Acadêmica ,EPR013
949,2016,1,*******554,Diretoria Acadêmica ,"ELT012, ELT013, EELI02, EELI03"
950,2016,1,*******581,Diretoria Acadêmica ,HUMI03
951,2016,1,*******590,Diretoria Acadêmica ,EMTI02
952,2016,1,*******616,Diretoria Acadêmica ,EMTI04
953,2016,1,*******667,Diretoria Acadêmica ,EPR014
954,2016,1,*******671,Diretoria Acadêmica ,BAC016
955,2016,1,*******673,Diretoria Acadêmica ,EME007
956,2016,1,*******678,Diretoria Acadêmica ,EMBI04
957,2016,1,*******786,Diretoria Acadêmica ,EMTI04
958,2016,1,*******812,Diretoria Acadêmica ,EPRI47
959,2016,1,*******824,Diretoria Acadêmica ,HUMI03
960,2016,1,*******837,Diretoria Acadêmica ,BAC006
961,2016,1,*******921,Diretoria Acadêmica ,BAC010
962,2016,1,*******949,Diretoria Acadêmica ,ESSI06
963,2016,1,*******952,Diretoria Acadêmica ,BAC010
964,2016,1,*******965,Diretoria Acadêmica ,EPR016
965,2016,1,*******071,IEM,EME303
966,2016,1,*******158,IEM,EME706
967,2016,1,*******179,IEM,EME505
968,2016,1,*******636,IEM,"DES201, DES204"
969,2016,1,*******751,IEM,DES201
970,2016,1,*******809,IEM,"EME503, EME606"
971,2016,1,*******963,IEM,DES201
972,2016,1,*******013,IEPG,"EPR502, EPR603"
973,2016,1,*******141,IEPG,LET005
974,2016,1,*******263,IEPG,"LET003, LET004"
975,2016,1,*******575,IEPG,Revista Amantikir e site Ceduc
976,2016,1,*******771,IEPG,"EPR502, EPR603"
977,2016,1,*******921,IEPG,EPR715
978,2016,1,*******979,IEPG,"ADM025, ADM033"
979,2016,1,*******981,IEPG,EME403P
980,2016,1,*******982,IEPG,"ADM001, ADM002, ADM003"
981,2016,1,*******018,IESTI,"ECAA01, ECAA02"
982,2016,1,*******028,IESTI,"ECAA01, ECAA02"
983,2016,1,*******195,IESTI,"ECOP01, ECOP02"
984,2016,1,*******303,IESTI,"ECOP03, ECOP13"
985,2016,1,*******339,IESTI,ECA113
986,2016,1,*******503,IESTI,ECA113
987,2016,1,*******646,IESTI,"ELT313, ELT413"
988,2016,1,*******687,IESTI,"ECOP01, ECOP02"
989,2016,1,*******931,IESTI,ELT502
990,2016,1,*******943,IESTI,"ECOP01, ECOP02"
991,2016,1,*******053,ISEE,EME801
992,2016,1,*******058,ISEE,EEL515
993,2016,1,*******189,ISEE,EEL311
994,2016,1,*******250,ISEE,"EEL301,EEL311"
995,2016,1,*******343,ISEE,"ELE606,ELE506,EEL057"
996,2016,1,*******410,ISEE,EEL410
997,2016,1,*******448,ISEE,ELE506
998,2016,1,*******483,ISEE,EEL058
999,2016,1,*******509,ISEE,"EEL058,EEL311,EEL401,EEL411"
1000,2016,1,*******655,ISEE,"ELE506,ELE006"
1001,2016,1,*******821,ISEE,"ELE103,ELE202"
1002,2016,1,*******925,ISEE,EEL056
