﻿_id,NOME SERVIDOR,CARGO,TITULAÇÃO,JORNADA TRABALHO,CAMPI
241,EDUARDO SOUZA ROGEL,Assistente em Administração,Nível Médio,40 horas/semana,Itajubá       
242,EDUARDO SOUZA ROGEL,S/cargo,Nível Médio,40 horas/semana,Itajubá       
243,EGON LUIZ MULLER JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
244,EIDER BATISTA PEREIRA,Técnico em Contabilidade,Nível Médio Técnico,40 horas/semana,Itajubá   
245,ELAINE CRISTINA REIS SILVA,Administrador,Especialização,40 horas/semana,Itabira   
246,ELAINE DIAS DE FARIA,Biólogo,Mestrado,40 horas/semana,Itajubá       
247,ELCIO FRANKLIN DE ARRUDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
248,ELECTO EDUARDO SILVA LORA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
249,ELENICE XAVIER SOARES,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
250,ELIANA DE FATIMA SOUZA SALOMON,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
251,ELIANE D'MARTIM FOWLER,Administrador,Mestrado,40 horas/semana,Itajubá       
252,ELIANE GUIMARAES PEREIRA MELLONI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
253,ELIANE MARIA VIEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
254,ELIANE MATESCO CRISTOVAO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
255,ELISA DE CASSIA SILVA RODRIGUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
256,ELISANGELA CRISTINA ROMAO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
257,ELIZABETE DA SILVA RIBEIRO,Secretário Executivo,Especialização,40 horas/semana,Itajubá       
258,ELIZABETE RIBEIRO SANCHES DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
259,ELZO ALVES ARANHA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
260,EMANUELY DE CARVALHO SIMAO SILVA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
261,EMELINE CANABARRO DE CASTRO,Assistente em Administração,Especialização,40 horas/semana,Itajubá   
262,EMERSON BARSOTTINI,Técnico em Instrumentação,Nível Médio Técnico,40 horas/semana,Itajubá      
263,EMERSON JOSE DE PAIVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
264,EMERSON LUCIANO DOS SANTOS,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
265,EMERSON PESSANHA DE ALMEIDA,Contramestre/Ofício,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
266,ENIO ROBERTO RIBEIRO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
267,ENRIQUE VIEIRA MATTOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
268,ENZO SERAPHIM,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
269,ERIC BLENNER BORGES,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
270,ERICA BETANIA SILVA RIBEIRO,Assistente em Administração,Especialização,40 horas/semana,Itabira   
271,ERICSON MARQUIERE REIS SILVA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
272,ERIKA APARECIDA SILVA OLIVEIRA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
273,ERIKA CRISTINA RIBEIRO DE FARIA,Técnico em Contabilidade,Especialização,40 horas/semana,Itajubá       
274,ERNESTO SOARES DE FREITAS NETO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
275,ESTACIO TAVARES WANDERLEY NETO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
276,ESTEFANIA FERNANDES DOS SANTOS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
277,EVANDRO AUGUSTO DE MORAIS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
278,FABIANA CANTELMO SILVA,Relações Públicas,Especialização,40 horas/semana,Itajubá     
279,FABIANA COSTA GUEDES,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
280,FABIANO LEAL,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
281,FABIANO LEMOS DOS SANTOS,Auxiliar em Administração,Mestrado,40 horas/semana,Itajubá     
282,FABIANO NAZARIO SANTOS,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
283,FABIENNE MARA FERREIRA MATOS,Assistente em Administração,Especialização,40 horas/semana,Itajubá      
284,FABIO DA SILVA LISBOA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
285,FABIO FAVARETTO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
286,FABIO NAKAGOMI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
287,FABIO ROBERTO FOWLER,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
288,FABIO SANTOS NASCIMENTO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
289,FABIO SCALCO DIAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
290,FABIO VALENTE ALVES,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
291,FABRICIO AUGUSTO BARONE RANGEL,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
292,FABRICIO VIEIRA DE ANDRADE,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
293,FABRINA BOLZAN MARTINS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
294,FADUL FERRARI RODOR,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
295,FAGNER LUIS GOULART DIAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
296,FAGNER LUIZ CAMPOS CARDOSO,Contramestre/Ofício,Nível Médio Técnico,40 horas/semana,Itajubá       
297,FELIPE DE SOUZA ELOY,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
298,FELIPE RODRIGO DE MORAES MENDES,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
299,FERNANDA MARIA BELOTTI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
300,FERNANDA RODRIGUES DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
301,FERNANDO DAS GRACAS BRAGA DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
302,FERNANDO HENRIQUE DUARTE GUARACY,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
303,FERNANDO NEVES LIMA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
304,FERNANDO PAULO OLIVEIRA LIMA,Porteiro,Nível Médio,40 horas/semana,Itajubá        
305,FERNANDO PEREIRA MICENA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
306,FILIBERTO GONZALEZ GARCIA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
307,FLAVIA DA SILVA CORDEIRO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
308,FLAVIA FERNANDA CARVALHO MOTTA BARBIERI,Produtor Cultural,Especialização,40 horas/semana,Itajubá     
309,FLAVIA SUELI FABIANI MARCATTO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
310,FLAVIO FONTENELLE LOQUE,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
311,FLAVIO HENRIQUE DE CARVALHO,Assistente em Administração,Especialização,40 horas/semana,Itabira       
312,FLAVIO SOARES SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
313,FRANCISCO ANTONIO DUPAS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
314,FRANCISCO ASSIS DOS SANTOS,Vigilante,Especialização,40 horas/semana,Itajubá       
315,FRANCISCO CARLOS DE OLIVEIRA,Engenheiro/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
316,FRANCISCO MOURA FILHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
317,FRANCISCO ROBERTO DOS SANTOS,Vigilante,1º grau incompleto,40 horas/semana,Itajubá       
318,FRANCISCO ROBERTO MAIA,Economista,Especialização,40 horas/semana,Itajubá       
319,FREDERICO BARROS DE SOUSA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
320,FREDERICO FERREIRA VIANA MATOS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
321,FREDERICO OLIVEIRA PASSOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
322,FREDERICO SILVA DE AZEVEDO,Engenheiro/Área,Especialização,40 horas/semana,Itabira       
323,GABRIEL DAMBROS,Técnico Desportivo,Mestrado,40 horas/semana,Itajubá       
324,GABRIEL DOS SANTOS NETO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
325,GABRIEL FLORES HIDALGO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
326,GABRIEL RODRIGUES HICKEL,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
327,GABRIELA DA SILVA SANTOS PINHEIRO,Bibliotecário-Documentarista,Especialização,40 horas/semana,Itajubá       
328,GEISE RIBEIRO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
329,GENESIO JOSE MENON,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
330,GEOVANE LUCIANO DOS REIS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
331,GEOVANI RODRIGUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
332,GERALDO ELIAS DA SILVA JUNIOR,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
333,GERALDO FABIANO DE SOUZA MORAES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
334,GERALDO LUCIO TIAGO FILHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
335,GERALDO MAJELA RIBEIRO DE SOUZA,Técnico em Eletrotécnica,Especialização,40 horas/semana,Itajubá       
336,GERSON AVELINO FERNANDES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
337,GEUDERSON TRASPADINI MARCHIORI,Secretário Executivo,Especialização,40 horas/semana,Itabira       
338,GIANE APARECIDA ANDRADE FONTES,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
339,GILBERT SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
340,GILBERTO DUARTE CUZZUOL,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
341,GIOVANI BERNARDES VITOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
342,GIOVANNI HORACIO GUIMARAES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
343,GISCARD FRANCIMEIRE CINTRA VELOSO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
344,GISELE LEITE DA SILVA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
345,GISELLE DE PAULA QUEIROZ CUNHA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
346,GLAUBER GONCALVES VITORINO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
347,GLAUBER MARCIO DA SILVA LUZ,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
348,GLAUBER ZERBINI COSTAL,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
349,GLAUCIENE FERREIRA DOS SANTOS,Engenheiro de Segurança do Trabalho,Especialização,40 horas/semana,Itabira   
350,GLAUCIO MARCELINO MARQUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
351,GLAUCO JOSE RODRIGUES DE AZEVEDO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
352,GLEICILENE SIQUEIRA DE MELLO,Professor do Magistério Superior,Mestrado,20 horas/semana,Itajubá      
353,GLEICIMARES MARIA MARQUES,Secretário Executivo,Especialização,40 horas/semana,Itabira       
354,GORGULINO DE PAULA REIS FARIA,Assistente em Administração,Nível médio técnico,40 horas/semana,Itajubá      
355,GRAZIELA EMILIA CASSIANO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá        
356,GUILHERME FERREIRA ANICETO,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
357,GUILHERME FERREIRA GOMES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
358,GUILHERME MONTEIRO DE REZENDE,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
359,GUILHERME OLIVEIRA SIQUEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
360,GUILHERME SOUSA BASTOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
361,GUILHERME YOUSSEF RODRIGUEZ,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
362,GUSTAVO DELLA COLLETTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
363,GUSTAVO FRANCO MARRA DOMINGUES,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
364,GUSTAVO HENRIQUE OLIVEIRA SALGADO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
365,GUSTAVO PAIVA LOPES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
366,GUSTAVO RODRIGUES DE MORItajubáS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
367,HAROLDO FELIPE DA COSTA,Servente de Limpeza,Nível Médio Técnico,40 horas/semana,Itajubá       
368,HAROLDO LHOU HASEGAWA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
369,HEBERT WESLEY PEREIRA ZARONI,Administrador,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá   
370,HEITOR GUY MENDES COSTA,Técnico de Laboratório/Área,Especialização,40 horas/semana,Itabira       
371,HEKTOR STHENOS ALVES MONTEIRO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
372,HELAINE APARECIDA CORREIA,Técnico de Tecnologia da Informação,Mestrado,40 horas/semana,Itajubá      
373,HELCIO FRANCISCO VILLA NOVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
374,HELENA MARIA VIANA DOS SANTOS DE REZENDE,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
375,HELENA MENDONCA FARIA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
376,HELIO JOSE DE LIMA,Auxiliar de Mecânica,Ensino Fundamental,40 horas/semana,Itajubá       
377,HELIO TEODORO,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
378,HELOISA HELENA DOS SANTOS,Contínuo,Mestrado,40 horas/semana,Itajubá       
379,HENRIQUE DUARTE CARVALHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
380,HENRRIETY GUIMARAES ARAÚJO VASQUES,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
381,HERBETE MEDEIROS VIEIRA,Mestre de Edificações e Infraestrutura,Nível Médio,40 horas/semana,Itajubá       
382,HERLANE COSTA CALHEIROS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
383,HEVILLA NOBRE CEZAR,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá       
384,HISAIAS DE SOUZA ALMEIDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
385,HUGO JOSE RIBEIRO JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
386,HUGO PERAZZINI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
387,IARA ALVES MARTINS DE SOUZA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
388,ISABELA NEVES DRUMMOND,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
389,ISABELA RENNO GOULART DE SIQUEIRA,Auxiliar em Administração,Especialização,40 horas/semana,Itajubá     
390,IVAN PAULO DE FARIA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
391,JACSON SIMSEN,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
392,JADER DUQUE FIGUEREDO,Analista de Tecnologia da Informação,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
393,JAMES LACERDA MAIA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
394,JAMIL HADDAD,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
395,JANAINA ANTONINO PINTO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
396,JANAINA CUNHA VAZ ALBUQUERQUE,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
397,JANAINA ROBERTA DOS SANTOS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
398,JANE RAQUEL SILVA DE OLIVEIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
399,JANINE DE CASSIA REIS PROCOPIO,Assistente em Administração,Especialização,40 horas/semana,Itabira   
400,JEAN CARLO CESCON PEREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
401,JEREMIAS BARBOSA MACHADO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
402,JESUEL SOUZA DIAS,Técnico de Tecnologia da Informação,Nível Médio Técnico,40 horas/semana,Itajubá       
403,JESUEL VIEIRA,Auxiliar em Administração,Nível Médio,40 horas/semana,Itajubá   
404,JESUS ANTONIO GARCIA SANCHEZ,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
405,JOAO BATISTA TURRIONI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
406,JOAO BOSCO SCHUMAM CUNHA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
407,JOAO CANDIDO CORREA,Técnico em Eletrotécnica,Nível Médio Técnico,40 horas/semana,Itajubá      
408,JOAO CARLOS FERNANDES,Engenheiro/Área,Mestrado,40 horas/semana,Itajubá       
409,JOAO FRANCISCO MOTA GUGLIELMELLI DOMINGUES,Técnico de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá     
410,JOAO GERALDO BARBOSA,Auxiliar em Administração,1º grau incompleto,40 horas/semana,Itajubá       
411,JOAO GUILHERME DE CARVALHO COSTA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
412,JOAO LUCAS DA SILVA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itabira       
413,JOAO MARTINHO NAKAGAMI,Engenheiro/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
414,JOAO PAULO REUS RODRIGUES LEITE,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá     
415,JOAO PAULO ROQUIM ROMANELLI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
416,JOAO RICARDO NEVES DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
417,JOAO ROBERTO FERREIRA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
418,JOAO VICTOR ROCHA DE FREITAS,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
419,JOEL DE LIMA RAMOS,Pintor-Área,1º grau incompleto,40 horas/semana,Itajubá       
420,JONAS MARCELO DE CARVALHO SIMAO,Administrador,Especialização,40 horas/semana,Itajubá   
421,JONAS MENDES,Técnico em Metalurgia,Mestrado,40 horas/semana,Itajubá       
422,JORDANIO SAMUEL SIQUEIRA,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itabira       
423,JORGE LUIS BARROS PEREIRA,Técnico de Laboratório/Área,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
424,JORGE LUIZ DE OLIVEIRA BORGES,Auxiliar em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
425,JORGE WILSON ROSA,Técnico em Eletrônica,Nível Médio Técnico,40 horas/semana,Itajubá      
426,JOSE AILTON DE FREITAS,Técnico em Eletrônica,Especialização,40 horas/semana,Itajubá      
427,JOSE ALBERTO FERREIRA FILHO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
428,JOSE ANDERSON DOS REIS,Técnico em Eletrônica,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá     
429,JOSE ANTONIO BELLATO FONSECA,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá       
430,JOSE ANTONIO DE QUEIROZ,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
431,JOSE ANTONIO JUSTINO RIBEIRO,Professor do Magistério Superior,Doutorado,20 horas/semana,Itajubá     
432,JOSE ARNALDO BARRA MONTEVECHI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
433,JOSE AUGUSTO COSTA GONCALVES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
434,JOSE CARLOS DE LACERDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
435,JOSE CARLOS ESCOBAR PALACIO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
436,JOSE CARLOS GRILO RODRIGUES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
437,JOSE CLAUDIO ISAIAS,Técnico em Mecânica,Mestrado,40 horas/semana,Itajubá       
438,JOSE EUGENIO LOPES DE ALMEIDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira   
439,JOSE EVERALDO CAMPOS,Analista de Tecnologia da Informação,Especialização,40 horas/semana,Itajubá       
440,JOSE FLAVIO FERREIRA,Auxiliar em Administração,Nível Médio,40 horas/semana,Itajubá   
441,JOSE GILBERTO DA SILVA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
442,JOSE HAMILTON CHAVES GORGULHO JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
443,JOSE HENRIQUE DE FREITAS GOMES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
444,JOSE HUMBERTO BRAVO VIDARTE,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
445,JOSE IVANILDO DE ALMEIDA,Contínuo,Nível Médio,40 horas/semana,Itajubá   
446,JOSE JULIANO DE LIMA JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
447,JOSE LEONARDO NORONHA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
448,JOSE MANUEL ESTEVES VICENTE,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
449,JOSE MARIA DE CARVALHO FILHO,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
450,JOSE MARIA DOS SANTOS,Servente de Limpeza,Nível Médio Técnico,40 horas/semana,Itajubá       
451,JOSE MAURICIO IBBA,Auxiliar em Administração,Nível Médio,40 horas/semana,Itajubá   
452,JOSE NORBERTO  FERREIRA ALVES LOPES,Técnico em Eletrotécnica,Nível Médio Técnico,40 horas/semana,Itajubá       
453,JOSE RENATO CASTRO MILANEZ,Analista de Tecnologia da Informação,Mestrado,40 horas/semana,Itajubá       
454,JOSE VANTUIL LEMOS PINTO,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá     
455,JOSE VERISSIMO RIBEIRO DE TOLEDO,Técnico em Mecânica,Mestrado,40 horas/semana,Itajubá      
456,JOSE VITOR GOMES,Técnico em Eletromecânica,Nível Médio Técnico,40 horas/semana,Itajubá       
457,JOSEANE DA SILVA GOMES DE OLIVEIRA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
458,JOSIANE PALMA LIMA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
459,JOSIVALDO JUNIOR RODRIGUES,Técnico em Hidrologia,Especialização,40 horas/semana,Itajubá       
460,JUAN VALENTIN MENDOZA MOGOLLON,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
461,JUCIMAR ALVES ANDRADE,Assistente em Administração,Mestrado,40 horas/semana,Itabira       
462,JULIANA CAMINHA NORONHA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá      
463,JULIANA FEDOCE LOPES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
464,JULIANA MARIA SAMPAIO FURLANI,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
465,JULIANO DE ALMEIDA MONTE MOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
466,JUNE JANE NOGUEIRA DE OLIVEIRA,Assistente em Administração,Especialização,40 horas/semana,Itajubá       
467,JUSSARA GOMES CANUTO,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá     
468,KARINA ARRUDA ALMEIDA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
469,KATHIA REBECCA GOMES MARCIANO,Assistente em Administração,Especialização,40 horas/semana,Itajubá     
470,KAZUO NAKASHIMA,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá     
471,KELLY MARTUCHELLI CESARIO,Técnico de Laboratório/Área,Especialização,40 horas/semana,Itabira       
472,KLEBER ROBERTO DA SILVA SANTOS,Professor do Magistério Superior,Mestrado,Dedicação Exclusiva,Itajubá     
473,LAERCIO AUGUSTO BALDOCHI JUNIOR,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
474,LAILTON ALVES DA MOTA,Pedreiro,Nível Médio,40 horas/semana,Itajubá       
475,LAUREN CAROLINE LIMA COSTA RIBEIRO,Assistente em Administração,Mestrado,40 horas/semana,Itajubá      
476,LAUREN FERREIRA COLVARA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá      
477,LAURO CESAR DE ALMEIDA FERREIRA,Assistente em Administração,Graduação ou habilitação legal equivalente,40 horas/semana,Itajubá       
478,LEANDRA DIAS PINTO MARTINS,Administrador,Especialização,40 horas/semana,Itajubá     
479,LEANDRO DUARTE PEREIRA,Analista de Tecnologia da Informação,Mestrado,40 horas/semana,Itajubá       
480,LEANDRO GUSTAVO GOMES,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
481,LEANDRO LOPES TRINDADE,Assistente em Administração,Mestrado,40 horas/semana,Itajubá      
482,LEONARDO BRESEGHELLO ZOCCAL,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá     
483,LEONARDO FERREIRA REIS,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itabira       
484,LEONARDO KYO KABAYAMA,Professor do Magistério Superior,Doutorado,Dedicação Exclusiva,Itajubá       
