280,1425704,MARCELOS LIMA PERES,"",X,PROFESSOR,PERMANENTE,""
281,1560408,MARIA ELENA LEYVA GONZALEZ,"",X,PROFESSOR,PERMANENTE,""
282,1767471,MARIA VIRGINIA GELFUSO,"",X,PROFESSOR,PERMANENTE,""
283,1714699,MIRIAN DE LOURDES NORONHA MOTTA MELO,"",X,PROFESSOR,PERMANENTE,""
284,1890350,RENY ANGELA RENZETTI,"","",PROFESSOR,COLABORADOR,""
285,1315678,RERO MARQUES RUBINGER,"",X,PROFESSOR,PERMANENTE,""
286,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM MEIO AMBIENTE E RECURSOS HÍDRICOS ,"","","","","",""
287,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
288,1295000,ANA LUCIA FONSECA,X,X,PROFESSOR,COLABORADOR,""
289,1765754,ARCILAN TREVENZOLI ASSIREU,X,X,PROFESSOR,PERMANENTE,""
290,3309587,BENEDITO CLAUDIO DA SILVA,X,X,PROFESSOR,COLABORADOR,""
291,2524561,DANIELA ROCHA TEIXEIRA RIONDET COSTA,X,X,PROFESSOR,PERMANENTE,""
292,1372277,ELIANE GUIMARAES PEREIRA MELLONI,X,X,PROFESSOR,COLABORADOR,""
293,1765763,FABRINA BOLZAN MARTINS,X,X,PROFESSOR,PERMANENTE,""
294,1516452,FERNANDO DAS GRACAS BRAGA DA SILVA,X,X,PROFESSOR,PERMANENTE,""
295,1073,GERALDO LUCIO TIAGO FILHO,X,X,PROFESSOR,PERMANENTE,UNIVERSIDADE FEDERAL DE ITAJUBÁ
296,1350505,HERLANE COSTA CALHEIROS,X,X,PROFESSOR,COLABORADOR,""
297,1560268,LUIZ FELIPE SILVA,X,X,PROFESSOR,COLABORADOR,""
298,1512419,MARCELO DE PAULA CORREA,X,X,PROFESSOR,PERMANENTE,""
299,1205312,MARCIA MATIKO KONDO,X,X,PROFESSOR,PERMANENTE,""
300,1998303,MARIA RITA RAIMUNDO E ALMEIDA,X,"",PROFESSOR,PERMANENTE,""
301,1765737,MICHELLE SIMOES REBOITA,X,X,PROFESSOR,PERMANENTE,""
302,1545016,NIVEA ADRIANA DIAS PONS,X,X,PROFESSOR,COLABORADOR,""
303,1549104,REGINA MAMBELI BARROS,X,X,PROFESSOR,PERMANENTE,""
304,1344435,ROGERIO MELLONI,X,X,PROFESSOR,PERMANENTE,""
305,2918790,ROGER RODRIGUES TORRES,X,X,PROFESSOR,PERMANENTE,""
306,1775918,SAMIA REGINA GARCIA CALHEIROS,X,X,PROFESSOR,PERMANENTE,""
307,PROGRAMA: PRPPG - PÓS GRADUAÇÃO EM MULTICÊNTRICO EM QUÍMICA DE MINAS GERAIS ,"","","","","",""
308,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
309,2641790,CARLOS HENRIQUE DA SILVEIRA,X,X,PROFESSOR,COLABORADOR,""
310,1763644,DANIELA SACHS,X,X,PROFESSOR,COLABORADOR,""
311,2039079,DANIEL CRISTIAN FERREIRA SOARES,X,"",PROFESSOR,PERMANENTE,""
312,1969213,ERNESTO SOARES DE FREITAS NETO,X,"",PROFESSOR,PERMANENTE,""
313,1247092,FABIO DA SILVA LISBOA,"","",PROFESSOR,PERMANENTE,""
314,1643568,FILIBERTO GONZALEZ GARCIA,X,X,PROFESSOR,COLABORADOR,""
315,1976661,FLAVIO SOARES SILVA,X,"",PROFESSOR,PERMANENTE,""
316,1765329,FRANCISCO MOURA FILHO,X,X,PROFESSOR,PERMANENTE,""
317,1985977,FREDERICO BARROS DE SOUSA,X,X,PROFESSOR,PERMANENTE,""
318,1518695,JULIANA FEDOCE LOPES,X,X,PROFESSOR,PERMANENTE,""
319,1849285,MARCOS ROBERTO DE ABREU ALVES,X,"",PROFESSOR,PERMANENTE,""
320,1343480,MARLI LUIZA TEBALDI,X,X,PROFESSOR,PERMANENTE,""
321,1811437,MAURICIO FROTA SARAIVA,X,"",PROFESSOR,PERMANENTE,""
322,1530499,MAURICIO SILVA DOS SANTOS,X,"",PROFESSOR,PERMANENTE,""
323,PROGRAMA: PRPPG - PÓS GRADUAÇÃO PROFISSIONAL EM ENGENHARIA DE PRODUÇÃO ,"","","","","",""
324,MATRÍCULA,NOME,MESTRADO,DOUTORADO,VÍNCULO,NÍVEL,INSTITUIÇÃO
325,1794825,ANA CAROLINA OLIVEIRA SANTOS,X,"",PROFESSOR,PERMANENTE,""
326,2503970,ANDERSON PAULO DE PAIVA,X,"",PROFESSOR,PERMANENTE,""
327,1535075,CARLOS AUGUSTO DE SOUZA OLIVEIRA,X,"",PROFESSOR,PERMANENTE,""
328,395258,CARLOS EDUARDO SANCHES DA SILVA,X,"",PROFESSOR,PERMANENTE,""
329,1519061,CARLOS HENRIQUE PEREIRA MELLO,X,"",PROFESSOR,PERMANENTE,""
330,394691,EDSON DE OLIVEIRA PAMPLONA,X,"",PROFESSOR,PERMANENTE,""
331,1795112,EMERSON JOSE DE PAIVA,X,"",PROFESSOR,PERMANENTE,""
332,2372378,FABIANO LEAL,X,"",PROFESSOR,COLABORADOR,""
333,1887225,FERNANDA MARIA BELOTTI,X,"",PROFESSOR,COLABORADOR,""
334,2251147,HENRIQUE DUARTE CARVALHO,"","",PROFESSOR,PERMANENTE,""
335,6394717,JOSE ARNALDO BARRA MONTEVECHI,X,"",PROFESSOR,PERMANENTE,""
336,2087102,JOSE HENRIQUE DE FREITAS GOMES,X,"",PROFESSOR,COLABORADOR,""
337,1118256,LEONARDO ALBERGARIA OLIVEIRA,"","",PROFESSOR,PERMANENTE,""
338,1041451,PEDRO PAULO BALESTRASSI,X,"",PROFESSOR,PERMANENTE,""
339,1763631,RAFAEL CORADI LEME,X,"",PROFESSOR,PERMANENTE,""
340,1424726,RENATO DA SILVA LIMA,X,"",PROFESSOR,PERMANENTE,""
341,2788223,TABATA FERNANDES PEREIRA,X,"",PROFESSOR,PERMANENTE,""
