﻿_id,Número de registro na DPI,Título do Projeto,Data de Registro,Início da vigência,Témino da vigência,Status,Órgão Financiador,Recursos Internos,Recursos Externos,Bolsa Pesquisa,Mestrado/Doutorado,IC,Participação     Inicio e fim,Coordenador,Instituto Vinculado,Observações,Nota de mérito (projetos sem financiamento externo)
99,777,Desenvolvimento de um modelo simplificado de estimativa de radiação solar para aplicações em modelos de produtividade agricola ,Demanda Universal - FAPEMIG ,dez/18,dez/20,Vigente,FAPEMIG,"","R$ 69.678,00","","","",12/2018 a 12/2020,Marcelo de Paula Corrêa,IRN ,"",""
100,778,"Dinâmica dos processos atmosféricos relacionados à distribuição da camada de ozônio, radiação UV e aerossóis entre as regiões Antartica e Equatorial da América do Sul e conexões associadas ",Chamada Universal - CNPq,nov/18,nov/22,Vigente,CNPq,"","R$ 1.391.866,80","","","",11/2018 a 11/2022,Marcelo de Paula Corrêa,IRN,Email enviado com comunicação do CNPq informando que não pagará o recurso,""
101,779,Estudo de configurações centrais e soluções homográficas em mecânica celeste,Demanda Universal - FAPEMIG ,nov/18,nov/21,Vigente,FAPEMIG  ,"","R$ 32.025,00","","","",11/2018 à 11/2021,Antonio Carlos Fernandes ,IMC ,"",""
102,781,Detecção e Identificação de danos estruturais o por meio de inteligência computacional ,Demanda Universal - FAPEMIG ,dez/18,dez/20,Vigente,FAPEMIG  ,"","R$ 21.630,00","","","",12/2018 à 12/2020,Guilherme Ferreira Gomes,IEM,"",""
103,782,"Validação, otimização e usabilidade de simulação a eventos discretos aplicados na industria ",Demanda Universal - FAPEMIG ,mar/18,mar/21,Vigente,FAPEMIG  ,"","R$ 40.677,00","","","",03/2018 à 03/2021,José Arnaldo Barra Montevechi,IEPG,"",""
104,784,Polímeros Epoxidicos Para Aplicações Cardiológicas e Oncológicas,Demanda Universal - FAPEMIG ,jan/16,jan/21,Vigente,FAPEMIG  ,"","R$ 72.302,82","","","",01/2019 à 01/2021,Filiberto Gonzalez Garcia ,IFQ,"",""
105,788,A análise de eficiência como ferramenta de auxílio a tomada de decisão ,FAPEMIG  ,mar/18,fev/21,Vigente,FAPEMIG  ,"","R$ 54.000,00","","","",03/2018 a 02/2021,Rafael Coradi Leme ,IEPG,"",""
106,789,"Validação, otimização e usabilidade de simulação a eventos discretos aplicados na industria ",CNPq,mar/18,fev/21,Vigente,CNPq,"","R$ 39.600,00","","","",03/2018 a 02/2021,Rafael Coradi Leme ,IEPG,"",""
107,790,Evolução química do disco e bojo de galáxias espirais,Demanda Universal - FAPEMIG ,dez/18,dez/20,Vigente,FAPEMIG  ,"","R$ 17.503,50","","","",12/2018  a 12/2020,Oscar Cavichia de Moraes,IFQ,"",""
108,791,Desenvolvimentoe aplicação de técnicas ultrassõnicas para inspeção de componentes mecânicos e caracterização de materiais,FAPEMIG  ,dez/18,nov/21,Vigente,FAPEMIG  ,"","R$ 13.650,00","","","",12/2018 a 11/2021,Paulo Pereira Junior,IEM,"",""
109,793,Caracterização de Materiais e Dispositivos Semicondutores - CNPq -306049/2007-4,CNPq,abr/18,mar/20,Vigente,CNPq,"","R$ 39.600,00","","","",04/2018 a 03/2020,Rero Marques Rubinger,IFQ,"",""
110,799,Estudo eletrônico e estrutural de complexos de coordenação com propriedades fotocrômicas,"",dez/18,dez/21,Vigente,CNPq,"","10.000,00","39.600,00","","",12/2018 a 12/2021,Frederico Barros de Sousa,IFQ,"",""
111,800,Tratamento de resíduos sólidos indutriais: secagem de resíduos de açaí,"",dez/18,dez/20,Vigente,FAPEMIG,"","5.670,00","","","",12/2018 a 12/2020,Hugo Perazzini,IRN,"",""
112,801,Estudo de nebulosas planetárias e aglomerados abertos com uso de otimização global,"",mar/17,fev/20,Vigente,CNPq,"","39.600,00",1,"","",03/2019 a 02/2020,Hektor Sthenos Alves Monteiro,IFQ,"",""
113,804,Um sistema de apoio a diagnóstico de TEA baseado em imagens de ressonância magnética e aprendizado de máquina,"",dez/18,dez/22,Vigente,FAPEMIG,""," 70,323,00 ",2,"","",12/2018 a 12/2022,"Guilherme Sousa Bastos
",IESTI,"",""
114,833,PET- Programa de educação tutorial conexões de saberes: formação de professores em ciências exatas,"",mar/13,Sem data de expiração ,Vigente,CAPES- FNDE,"","9.600,00","","","",03/2015 a atualmente ,Agenor Pina da Silva,IFQ,"",""
115,839,Validação experimental de modelo otimizado de turbina axial de ultra baixa queda ,"",mar/18,mar/20,Vigente,FAPEMIG,"","","","","",03/2018 a 03/2020,Ramiro Gustavo Ramirez Camacho,IEM,"",""
