﻿_id,ano_colacao,data_colacao,id_discente,ano_ingresso,periodo_ingresso,campus,curso,modalidade,forma_ingresso
200,2017,2017-12-29T00:00:00,11332,2015,1,Itajubá,MATEMÁTICA BACHARELADO,PRESENCIAL,VESTIBULAR
201,2017,2017-12-29T00:00:00,18194,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
202,2017,2017-12-29T00:00:00,5572,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR EXTERNO
203,2017,2017-12-29T00:00:00,21380,2016,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,SISU
204,2018,2018-01-18T00:00:00,7425,2014,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
205,2018,2018-01-18T00:00:00,7197,2013,1,Itajubá,CIÊNCIAS ATMOSFÉRICAS,PRESENCIAL,VESTIBULAR
206,2018,2018-01-18T00:00:00,10867,2013,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
207,2018,2018-01-18T00:00:00,16661,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
208,2018,2018-01-18T00:00:00,8643,2011,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
209,2018,2018-01-18T00:00:00,5237,2011,1,Itajubá,ENGENHARIA DE ENERGIA,PRESENCIAL,VESTIBULAR
210,2018,2018-01-18T00:00:00,5798,2013,1,Itajubá,CIÊNCIAS BIOLÓGICAS LICENCIATURA,PRESENCIAL,VESTIBULAR
211,2018,2018-01-18T00:00:00,6418,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
212,2018,2018-01-18T00:00:00,16893,2014,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
213,2018,2018-01-18T00:00:00,11163,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
214,2018,2018-01-18T00:00:00,9146,2013,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
215,2018,2018-01-18T00:00:00,10310,2014,1,Itajubá,CIÊNCIAS ATMOSFÉRICAS,PRESENCIAL,VESTIBULAR
216,2018,2018-01-18T00:00:00,18485,2013,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
217,2018,2018-01-18T00:00:00,14947,2013,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
218,2018,2018-01-18T00:00:00,9461,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,ALUNO PORTADOR DE DIPLOMA
219,2018,2018-01-18T00:00:00,5274,2012,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
220,2018,2018-01-18T00:00:00,8438,2012,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
221,2018,2018-01-18T00:00:00,8931,2014,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR
222,2018,2018-01-18T00:00:00,8155,2014,1,Itajubá,QUÍMICA BACHARELADO,PRESENCIAL,VESTIBULAR EXTERNO
223,2018,2018-01-18T00:00:00,10979,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
224,2018,2018-01-18T00:00:00,7424,2013,1,Itajubá,CIÊNCIAS BIOLÓGICAS LICENCIATURA,PRESENCIAL,VESTIBULAR
225,2018,2018-01-18T00:00:00,7117,2012,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
226,2018,2018-01-18T00:00:00,6526,2010,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
227,2018,2018-01-18T00:00:00,8820,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
228,2018,2018-01-18T00:00:00,9242,2013,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
229,2018,2018-01-18T00:00:00,4675,2014,1,Itajubá,CIÊNCIAS BIOLÓGICAS LICENCIATURA,PRESENCIAL,VESTIBULAR
230,2018,2018-01-18T00:00:00,13845,2011,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,VESTIBULAR
231,2018,2018-01-18T00:00:00,11379,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
232,2018,2018-01-18T00:00:00,16639,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,ALUNO PORTADOR DE DIPLOMA
233,2018,2018-01-18T00:00:00,14961,2014,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,VESTIBULAR EXTERNO
234,2018,2018-01-18T00:00:00,15707,2010,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
235,2018,2018-01-18T00:00:00,12743,2013,1,Itajubá,FÍSICA LICENCIATURA,DISTANCIA,PROCESSO SELETIVO ALTERNATIVO
236,2018,2018-01-18T00:00:00,17255,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
237,2018,2018-01-18T00:00:00,11181,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
238,2018,2018-01-18T00:00:00,16609,2010,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
239,2018,2018-01-18T00:00:00,11003,2014,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR EXTERNO
240,2018,2018-01-18T00:00:00,16859,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
241,2018,2018-01-18T00:00:00,14398,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
242,2018,2018-01-18T00:00:00,10900,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
243,2018,2018-01-18T00:00:00,14155,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
244,2018,2018-01-18T00:00:00,9138,2011,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
245,2018,2018-01-18T00:00:00,11536,2012,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
246,2018,2018-01-18T00:00:00,14508,2012,1,Itajubá,ENGENHARIA DE MATERIAIS,PRESENCIAL,VESTIBULAR
247,2018,2018-01-18T00:00:00,14522,2013,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
248,2018,2018-01-18T00:00:00,11210,2012,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
249,2018,2018-01-18T00:00:00,14824,2014,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
250,2018,2018-01-18T00:00:00,17748,2014,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
251,2018,2018-01-18T00:00:00,11855,2012,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
252,2018,2018-01-18T00:00:00,9225,2014,1,Itajubá,MATEMÁTICA LICENCIATURA,PRESENCIAL,VESTIBULAR
253,2018,2018-01-18T00:00:00,10032,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
254,2018,2018-01-18T00:00:00,8874,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
255,2018,2018-01-18T00:00:00,14893,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
256,2018,2018-01-18T00:00:00,18308,2013,1,Itajubá,QUÍMICA LICENCIATURA,PRESENCIAL,VESTIBULAR
257,2018,2018-01-18T00:00:00,14468,2011,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
258,2018,2018-01-18T00:00:00,7533,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
259,2018,2018-01-18T00:00:00,15011,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
260,2018,2018-01-18T00:00:00,9595,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
261,2018,2018-01-18T00:00:00,18732,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
262,2018,2018-01-18T00:00:00,10991,2013,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
263,2018,2018-01-18T00:00:00,16805,2014,1,Itajubá,QUÍMICA LICENCIATURA,PRESENCIAL,VESTIBULAR
264,2018,2018-01-18T00:00:00,13685,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
265,2018,2018-01-18T00:00:00,16438,2013,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
266,2018,2018-01-18T00:00:00,7270,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
267,2018,2018-01-18T00:00:00,7009,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
268,2018,2018-01-18T00:00:00,5727,2013,1,Itajubá,QUÍMICA LICENCIATURA,PRESENCIAL,VESTIBULAR
269,2018,2018-01-18T00:00:00,9652,2014,1,Itajubá,QUÍMICA LICENCIATURA,PRESENCIAL,VESTIBULAR
270,2018,2018-01-18T00:00:00,11312,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
271,2018,2018-01-18T00:00:00,9698,2012,1,Itajubá,QUÍMICA LICENCIATURA,PRESENCIAL,VESTIBULAR
272,2018,2018-01-18T00:00:00,7103,2013,1,Itajubá,QUÍMICA LICENCIATURA,PRESENCIAL,VESTIBULAR
273,2018,2018-01-18T00:00:00,13628,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
274,2018,2018-01-18T00:00:00,15492,2011,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
275,2018,2018-01-18T00:00:00,9638,2014,1,Itajubá,QUÍMICA LICENCIATURA,PRESENCIAL,VESTIBULAR
276,2018,2018-01-18T00:00:00,11085,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
277,2018,2018-01-18T00:00:00,16769,2013,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR JUDICIAL
278,2018,2018-01-18T00:00:00,17778,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
279,2018,2018-01-18T00:00:00,16524,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
280,2018,2018-01-18T00:00:00,15775,2013,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
281,2018,2018-01-18T00:00:00,18121,2013,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
282,2018,2018-01-18T00:00:00,13947,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
283,2018,2018-01-18T00:00:00,16762,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
284,2018,2018-01-18T00:00:00,7323,2010,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
285,2018,2018-01-18T00:00:00,11375,2009,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
286,2018,2018-01-18T00:00:00,12756,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
287,2018,2018-01-18T00:00:00,8127,2012,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
288,2018,2018-01-18T00:00:00,13878,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
289,2018,2018-01-18T00:00:00,12613,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
290,2018,2018-01-18T00:00:00,15539,2013,1,Itajubá,MATEMÁTICA BACHARELADO,PRESENCIAL,VESTIBULAR
291,2018,2018-01-18T00:00:00,12394,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
292,2018,2018-01-18T00:00:00,12232,2013,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
293,2018,2018-01-18T00:00:00,8348,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
294,2018,2018-01-18T00:00:00,10894,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
295,2018,2018-01-18T00:00:00,7304,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
296,2018,2018-01-18T00:00:00,17390,2010,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
297,2018,2018-01-18T00:00:00,9553,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
298,2018,2018-01-18T00:00:00,14743,2010,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
299,2018,2018-01-18T00:00:00,16008,2012,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
300,2018,2018-01-18T00:00:00,4783,2009,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
301,2018,2018-01-18T00:00:00,12620,2011,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
302,2018,2018-01-18T00:00:00,18580,2013,1,Itajubá,ENGENHARIA DE BIOPROCESSOS,PRESENCIAL,VESTIBULAR
303,2018,2018-01-18T00:00:00,12568,2012,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,PEC-G/PG
304,2018,2018-01-18T00:00:00,15257,2013,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
305,2018,2018-01-18T00:00:00,7994,2012,1,Itajubá,ENGENHARIA QUÍMICA,PRESENCIAL,VESTIBULAR
306,2018,2018-01-18T00:00:00,9005,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
307,2018,2018-01-18T00:00:00,12611,2009,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
308,2018,2018-01-18T00:00:00,9794,2013,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
309,2018,2018-01-18T00:00:00,12904,2013,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
310,2018,2018-01-18T00:00:00,9371,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
311,2018,2018-01-18T00:00:00,7216,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
312,2018,2018-01-18T00:00:00,18893,2012,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
313,2018,2018-01-18T00:00:00,18553,2011,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
314,2018,2018-01-18T00:00:00,4556,2012,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
315,2018,2018-01-18T00:00:00,17943,2011,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
316,2018,2018-01-18T00:00:00,7334,2011,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
317,2018,2018-01-18T00:00:00,5907,2011,1,Itajubá,ENGENHARIA MECÂNICA AERONÁUTICA,PRESENCIAL,VESTIBULAR
318,2018,2018-01-18T00:00:00,9606,2013,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
319,2018,2018-01-18T00:00:00,12861,2011,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
320,2018,2018-01-18T00:00:00,17010,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
321,2018,2018-01-18T00:00:00,6600,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
322,2018,2018-01-18T00:00:00,10591,2014,1,Itajubá,CIÊNCIAS ATMOSFÉRICAS,PRESENCIAL,VESTIBULAR
323,2018,2018-01-18T00:00:00,18341,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
324,2018,2018-01-18T00:00:00,14503,2011,1,Itajubá,ENGENHARIA HÍDRICA,PRESENCIAL,VESTIBULAR
325,2018,2018-01-18T00:00:00,10346,2013,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
326,2018,2018-01-18T00:00:00,5783,2013,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
327,2018,2018-01-18T00:00:00,15108,2013,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
328,2018,2018-01-18T00:00:00,18967,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
329,2018,2018-01-18T00:00:00,17218,2009,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
330,2018,2018-01-18T00:00:00,11050,2012,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
331,2018,2018-01-18T00:00:00,17808,2013,1,Itajubá,ENGENHARIA CIVIL,PRESENCIAL,VESTIBULAR
332,2018,2018-01-18T00:00:00,6816,2014,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,VESTIBULAR
333,2018,2018-01-18T00:00:00,17156,2011,1,Itajubá,ENGENHARIA MECÂNICA,PRESENCIAL,VESTIBULAR
334,2018,2018-01-18T00:00:00,4942,2013,1,Itajubá,CIÊNCIAS BIOLÓGICAS LICENCIATURA,PRESENCIAL,VESTIBULAR
335,2018,2018-01-18T00:00:00,22559,2016,1,Itajubá,FÍSICA BACHARELADO,PRESENCIAL,NOVO VESTIBULAR PARA O MESMO CURSO 
336,2018,2018-01-18T00:00:00,8486,2015,1,Itajubá,CIÊNCIAS BIOLÓGICAS LICENCIATURA,PRESENCIAL,VESTIBULAR
337,2018,2018-01-18T00:00:00,12687,2013,1,Itajubá,CIÊNCIAS BIOLÓGICAS LICENCIATURA,PRESENCIAL,VESTIBULAR
338,2018,2018-01-18T00:00:00,15137,2014,2,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR EXTERNO
339,2018,2018-01-18T00:00:00,4312,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
340,2018,2018-01-18T00:00:00,15652,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
341,2018,2018-01-18T00:00:00,11745,2011,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
342,2018,2018-01-18T00:00:00,6895,2013,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
343,2018,2018-01-18T00:00:00,7756,2010,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
344,2018,2018-01-18T00:00:00,10347,2012,1,Itajubá,ENGENHARIA AMBIENTAL,PRESENCIAL,VESTIBULAR
345,2018,2018-01-18T00:00:00,5880,2013,1,Itajubá,CIÊNCIAS ATMOSFÉRICAS,PRESENCIAL,VESTIBULAR
346,2018,2018-01-25T00:00:00,5479,2009,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
347,2018,2018-01-25T00:00:00,13047,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
348,2018,2018-01-25T00:00:00,10939,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
349,2018,2018-01-25T00:00:00,10479,2010,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
350,2018,2018-01-25T00:00:00,7328,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
351,2018,2018-01-25T00:00:00,14572,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
352,2018,2018-01-25T00:00:00,5226,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
353,2018,2018-01-25T00:00:00,8542,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
354,2018,2018-01-25T00:00:00,14405,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
355,2018,2018-01-25T00:00:00,15345,2010,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
356,2018,2018-01-25T00:00:00,15528,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
357,2018,2018-01-25T00:00:00,10569,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
358,2018,2018-01-25T00:00:00,11581,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
359,2018,2018-01-25T00:00:00,8197,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
360,2018,2018-01-25T00:00:00,12719,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
361,2018,2018-01-25T00:00:00,4860,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
362,2018,2018-01-25T00:00:00,14051,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
363,2018,2018-01-25T00:00:00,8928,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
364,2018,2018-01-25T00:00:00,10718,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
365,2018,2018-01-25T00:00:00,4621,2014,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
366,2018,2018-01-25T00:00:00,7032,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
367,2018,2018-01-25T00:00:00,16512,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
368,2018,2018-01-25T00:00:00,8879,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
369,2018,2018-01-25T00:00:00,10429,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
370,2018,2018-01-25T00:00:00,18008,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
371,2018,2018-01-25T00:00:00,12905,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
372,2018,2018-01-25T00:00:00,6022,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
373,2018,2018-01-25T00:00:00,14156,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
374,2018,2018-01-25T00:00:00,4868,2014,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
375,2018,2018-01-25T00:00:00,12749,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
376,2018,2018-01-25T00:00:00,7937,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
377,2018,2018-01-25T00:00:00,5468,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
378,2018,2018-01-25T00:00:00,9296,2013,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
379,2018,2018-01-25T00:00:00,5546,2012,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
380,2018,2018-01-25T00:00:00,12882,2011,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
381,2018,2018-01-25T00:00:00,10226,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
382,2018,2018-01-25T00:00:00,17293,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
383,2018,2018-01-25T00:00:00,8835,2010,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
384,2018,2018-01-25T00:00:00,14917,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
385,2018,2018-01-25T00:00:00,17800,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
386,2018,2018-01-25T00:00:00,15856,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
387,2018,2018-01-25T00:00:00,5005,2012,1,Itajubá,ENGENHARIA DE COMPUTAÇÃO,PRESENCIAL,VESTIBULAR
388,2018,2018-01-25T00:00:00,17875,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
389,2018,2018-01-25T00:00:00,17279,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
390,2018,2018-01-25T00:00:00,5953,2013,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
391,2018,2018-01-25T00:00:00,10935,2012,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
392,2018,2018-01-25T00:00:00,13787,2011,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
393,2018,2018-01-25T00:00:00,5044,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
394,2018,2018-01-25T00:00:00,9189,2012,1,Itajubá,ENGENHARIA DE PRODUÇÃO,PRESENCIAL,VESTIBULAR
395,2018,2018-01-25T00:00:00,14267,2011,1,Itajubá,ENGENHARIA DE CONTROLE E AUTOMAÇÃO,PRESENCIAL,VESTIBULAR
396,2018,2018-01-25T00:00:00,7055,2012,1,Itajubá,ADMINISTRAÇÃO,PRESENCIAL,VESTIBULAR
397,2018,2018-01-25T00:00:00,5561,2013,1,Itajubá,ENGENHARIA ELÉTRICA,PRESENCIAL,VESTIBULAR
398,2018,2018-01-25T00:00:00,11641,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
399,2018,2018-01-25T00:00:00,9628,2012,1,Itajubá,ENGENHARIA ELETRÔNICA,PRESENCIAL,VESTIBULAR
