﻿_id,Campus: [Itajubá],Campus: [Itabira],Modalidade do Programa de Bolsa:,Vigência,Órgão de financiamento,Nome completo do orientador,E-mail do orientador,id_discente,Curso,Instituto,Título do projeto registrado,Área do conhecimento do projeto (CNPq),Data de implementação,Observação
115,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,FERNANDO DAS GRAÇAS BRAGA DA SILVA,"",15318,Engenharia Hídrica,"",Suporte para o projeto: Desenvolvimento de Tecnologias e procedimentos eficientes para gestão hidroenergética em sistemas de distribuição de água,"","",""
116,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Tales Cleber Pimenta,"",14167,Engenharia de Computação,"",Desenvolvimento de uma Plataforma de Circuitos Integrados - Cis para aplicações industriais e desenvolvimento de ASIC para uma linha de posicionadores e atuadores inteligentes para válvulas de controle a partir da plataforma escolhida ,"","",""
117,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Antonio Augusto Araújo Pinto da Silva,"",18157,Engenharia de Materiais,"",Estudo experimental e modelagem termodinâmica dos sistemas ternários: Nb-V-Zr e Ti-V-Zr,"","",""
118,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Mauricio Silva dos Santos,"",18358,Engenharia Quimica,"",Síntese, caracterização Físico- Química e testes de atividade Antileishmania de Novos Derivados Amidínicos ,"",""
119,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Roger Rodrigues Torres,"",9270,Ciências Atmosféricas ,"",Projeções e incertezas sobre mudanças de extremos climáticos na América do Sul para o final do século XXI,"","",""
120,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Geovani Rodrigues,"",21888,Engenharia de Materiais,"","Obtenção de camadas à base de silicetos com alta resistência à oxidação, em ligas NB-SI-B, utilizando o processo ""Halide activated pack cementation"" ( HAPC)","","",""
121,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Vanessa Silveira Barreto Carvalho,"",14443,Ciências Atmosféricas,"",Utilização do modelo de mesoescala WRF para previsão de geada na Região da Serra da Mantiqueira,"","",""
122,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Danilo Roque Huanca,"",18055,Física Bacharelado,"",Caracterização das propriedades estruturais e ópticas de cristais fotônicos emissores de luz fabricados por corrosão do silício para aplicações em dispositivos optoeletrônicos,"","",""
123,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Maurício Frota Saraiva,"",5011,Química Licenciatura,"",Síntese e caracterização de novos potenciais agentes antibacterianos análogos ao produto natural Aurachin D ,"","",""
124,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Juliana Fedoce Lopes,"",10775,Química Bacharelado,"",Reações de derivados de ácidos carboxílicos e fosfóricos utilizando catalisadores heterogêneos organolantanídicos  Uma abordagem computacional,"","",""
125,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Fábio da Silva Lisboa,"",24798,Química Licenciatura,"",CARBOXILATOS LAMELARES DOS METAIS MAGNESIO (II) E ZINCO (II) COMO ADSOLUBILIZADORES DE 2-UNDECANONA PARA APLICAÇÃO COMO AGENTES DE LIBERAÇÃO LENTA,"","",""
126,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Mírian de Lourdes Noronha Motta Melo,"",9008,Engenharia Mecânica,"",Simulação Integrada da Solidificação e de Tratamentos Térmicos Visando a Previsão de Propiedades Mecânicas de Ligas de Alumínio,"","",""
127,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Hugo Perazzini,"",5870,Engenharia Química,"",Secagem intermitente de fertilizantes em leito fixo: Estudos experimentais visando novas tecnologias,"","",""
128,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Geise Ribeiro,"",18806,Bacharelado em Química,"",Estudo da adsorção de contaminantes ambientais em redes metalorgânicas baseadas em carboxilatos metálicos,"","",""
129,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Eduardo Henrique Silva Bittencourt,"",7171,Física bacharelado,"",Proposta experimental de um buraco de minhoca dinâmico análogo em meios-materiais não-lineares,"","",""
130,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Flavio Soares Silva,"",22105,Química Bacharelado,"",AVALIAÇÃO DA INSERÇÃO DE CONTAMINANTES DURANTE O ENVELHECIMENTO DO ÓLEO MINERAL ISOLANTE,"","",""
131,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Maria Virginia Gelfuso,"",19888,Engenharia de Materiais,"",Produção de Materiais Nanoestruturados Utilizando Radiação de Micro-ondas,"","",""
132,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Rafael de Carvalho Miranda,"",10040,Engenharia de Produção,"",MÉTODOS DE OTIMIZAÇÃO APLICADOS A PROBLEMAS DE ORÇAMENTO DE CAPITAL ,"","",""
133,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Guilherme Sousa Bastos,"",20738,Engenharia de Computação,"",Arquitetura Híbrida para Coordenação de Sistemas Multirrobô por Processamento Distribuído na Nuvem,"","",""
134,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Maisa Tonon Bitti Perazzini,"",13554,Engenharia química,"",Secagem de resíduos sólidos orgânicos,"","",""
135,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Geovani Rodrigues,"",13895,ENGENHARIA DE MATERIAIS,"",OBTENÇÃO DE CAMADAS À BASE DE SILICETOS COM ALTA RESISTÊNCIA À OXIDAÇÃO, EM LIGAS NB-SI-B, UTILIZANDO O PROCESSO HALIDE ACTIVATED PACK CEMENTATION (HAPC),""
136,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,José Arnaldo Barra Montevechi,"",12360,Engenharia de Produção,"",Integração da realidade virtual a projetos de simulação a eventos discretos,"","",""
137,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Sandro Metrevelle Marcondes de Lima e Silva,"",8687,Engenharia Mecânica,"",Análise Experimental e Numérica de Problemas de Engenharia Envolvendo Transferência de Calor,"","",""
138,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Maria Virginia Gelfuso,"",21118,Engenharia de Materiais,"",Produção de Materiais Nanoestruturados Utilizando Radiação de Micro-ondas,"","",""
139,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Frederico Barros de Sousa,"",7240,Engenharia Química,"",Desenvolvimento de Sistemas Poliméricos Biocompatíveis para a Liberação de Moléculas Bioativas,"","",""
140,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Rodrigo Maximiano Antunes de Almeida,"",16099,Engenharia da Computação,"",Desenvolvimento de plataforma embarcada para ensino,"","",""
141,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Juliana Fedoce Lopes,"",6327,Química Bacharelado,"",Reações de derivados de ácidos carboxílicos e fosfóricos utilizando catalisadores heterogêneos organolantanídicos  Uma abordagem computacional,"","",""
142,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Daniele Ornaghi Sant'Anna,"",18188,Engenharia Ambiental,"",Estudos de sustentabilidade em projetos arquitetônicos e ecovilas para a região do Sul de Minas Gerais,"","",""
143,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,BENEDITO ISAÍAS LIMA DE LOPES,"",10359,Engenharia de Controle e Automação - ECA,"",Automatização de parâmetros de controle visando a estabilidade de tensão em sistemas elétricos de potência.,"","",""
144,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Eder do Couto Tavares,"",6021,Engenharia Química,"",Síntese e caracterização de novos complexos heterolépticos de In(III) e Ga(III) com ligantes sulfonilditiocarbimatos e tiosemicarbazonas,"","",""
145,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Edmilson Otoni Corrêa,"",7028,Engenharia Mecânica,"",Estudo do efeito do metal de adição do aporte térmico na resistência a CST de juntas soldadas do aço inoxidável AISI 317L usado na indústria de petróleo e gás,"","",""
146,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Rogério Melloni,"",26197,Engenharia Ambiental,"",POTENCIAL BIOTECNOLÓGICO DE MICRORGANISMOS DO SOLO NA OLIVICULTURA,"","",""
147,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Benedito Isaias de Lima Lopes,"",18731,Engenharia de Controle e Automação,"",Automatização de Parâmetros de Controle Visando à Estabilidade de Tensão em SEP,"","",""
148,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Mauricio Frota Saraiva,"",24413,Química Bacharelado,"",Síntese e caracterização de novos potenciais agentes antibacterianos análogos ao produto natural Aurachin D,"","",""
149,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Rogério José da Silva,"",17624,Engenharia Mecânica,"",Análise Exergoambiental em indústrias de uso intensivo de energia: fábricas de cimento e de papel e celulose.,"","",""
150,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Carlos Roberto Rocha ,"",18962,Engenharia ambiental ,"",Estudo da conversão de energia elétrica em metano sintético utilizando a tecnologia Power-to-gas,"","",""
151,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Denise Pereira de Alcantara Ferraz,"",21465,Ciências Biológicas - Licenciatura,"",Tecnologias, Educação e Diversidade,"",""
152,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Robson Luiz Moreno,"",9631,Engenharia de Computação,"",Desenvolvimento de dispositivos CMOS de baixo consumo e baixa potência para aplicações médicas,"","",""
153,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,André Aguiar Mendes,"",14320,Engenharia Química,"",Descoloração de mistura de corantes por processos Fenton (Fe/H2O2),"","",""
154,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Fabrina Bolzan Martins,"",18872,Cências Atmosféricas,"",FENOLOGIA DO DESENVOLVIMENTO VEGETATIVO DE QUATRO ESPÉCIES FLORESTAIS BRASILEIRAS,"","",""
155,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,MARIA ELENA LEYVA GONZÁLEZ,"",8481,ENGENHARIA DE MATERIAIS,"",Desenvolvimento de um nanocomposito hierárquico antimicrobiano para utilização na engenharia elétrica de potencia,"","",""
156,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Robson Luiz Moreno,"",10251,Engenharia de Computação,"",Desenvolvimento de dispositivos CMOS de baixo consumo e baixa potência para aplicações médicas,"","",""
157,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Fábio da Silva Lisboa,"",24441,Licenciatura em Química,"",CARBOXILATOS LAMELARES DOS METAIS MAGNESIO (II) E ZINCO (II) COMO ADSOLUBILIZADORES DE 2-UNDECANONA PARA APLICAÇÃO COMO AGENTES DE LIBERAÇÃO LENTA,"","",""
158,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Nívea Adriana Dias Pons,"",4968,Engenharia Ambiental,"",Aplicação do NDVI para Análise Multitemporal da Cobertura Vegetal no Monumento Natural Estadual da Pedra do Baú,"","",""
159,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Daniele Ornaghi Sant'Anna,"",15943,Engenharia Civil,"",Estudos de sustentabilidade em projetos arquitetônicos e ecovilas para a região do Sul de Minas Gerais,"","",""
160,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Frederico Barros de Sousa,"",17237,Engenharia Química,"",Desenvolvimento de Sistemas Poliméricos Biocompatíveis para a Liberação de Moléculas Bioativas,"","",""
161,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Márcia Regina Baldissera Rodrigues,"",17502,Engenharia Química,"","Utilização do processo ""Halide Activated Pack Cementation"" (HAPC) para recobrimento de ligas de Mo-Si-B, visando o aumento da resistência à oxidação.","","",""
162,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Sandro Metrevelle Marcondes de Lima e Silva,"",6264,Engenharia Mecânica,"",: Análise Experimental e Numérica de Problemas de Engenharia Envolvendo Transferência de Calor,"","",""
163,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Rogério Melloni,"",24122,Engenharia Hídrica,"",POTENCIAL BIOTECNOLÓGICO DE MICRORGANISMOS DO SOLO NA OLIVICULTURA,"","",""
164,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Maurício Silva dos Santos,"",15633,Química Bacharelado,"",SÍNTESE, CARACTERIZAÇÃO FÍSICO-QUÍMICA E TESTES DE ATIVIDADE ANTILEISHMANIA DE NOVOS DERIVADOS AMIDÍNICOS,"",""
165,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Prof. Fernando das Graças Braga da Silva,"",11960,ENGENHARIA HIDRICA,"",Suporte para o projeto: Desenvolvimento de Tecnologias e procedimentos eficientes para gestão hidroenergética em sistemas de distribuição de água,"","",""
166,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Marcelo Chuei Matsudo,"",18433,Engenharia de Bioprocessos,"",Produção de biocombustível de terceira geração à partir de microalga cultivada em efluente industrial,"","",""
167,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Regina Mambeli Barros,"",6567,ENGENHARIA AMBIENTAL,"",ESTUDO DO POTENCIAL DE GERAÇÃO DE ENERGIA ELÉTRICA A PARTIR DE BIOGÁS DE DIGESTÃO ANAERÓBIA DE RESÍDUOS SÓLIDOS DIVERSOS,"","",""
168,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Guilherme Sousa Bastos,"",13740,Engenharia de Controle e Automação,"",Arquitetura Híbrida para Coordenação de Sistemas Multirrobô por Processamento Distribuído na Nuvem,"","",""
169,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Estácio Tavares Wanderley Neto,"",10055,Engenharia Elétrica,"",Avaliação de Isoladores Poliméricos sob Condições Climáticas Simuladas,"","",""
170,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,MÍRIAN DE LOURDES NORONHA MOTTA MELO,"",6472,ENGENHARIA DE MATERIAIS ,"",ANALISE NUMÉRICO/EXPERIMENTAL DA SOLIDIFICAÇÃO E DA HOMOGENIZAÇÃO DE LIGAS DE ALUMINIO VISANDO A PREVISÃO DE PROPRIEDADES MECANICAS E ELETRICAS.,"","",""
171,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Danilo Henrique Spadotti,"",24652,Engenharia Elétrica,"","","","",""
172,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Gilbert Silva,"",21472,Engenharia de Materiais ,"",Produção e desenvolvimento do aço inoxidável duplex UNS S31803 nano estruturado obtido por moagem de alta energia com adição de carbetos,"","",""
173,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Paulo Henrique da Silva Campos,"",6792,Engenharia de Produção,"",Modelagem Numérico Experimental e Optimização de processos de fabricação de ligas para aplicações especiais: Industria aeronáutica, petróleo e biomateriais,"",""
174,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Danilo Roque Huanca,"",21122,Engenharia de Materiais,"",Caracterização das propriedades estruturais e ópticas de cristais fotônicos emissores de luz fabricados por corrosão do silício para aplicações em dispositivos optoeletrônicos,"","",""
175,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Gilbert Silva,"",18958,Engenharia Mecânica,"",Produção e des. Do aço inoxidável duplex UNS 531803 nanoestruturado obtido por moagem de alta energia com adição de carbetos,"","",""
176,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Danilo Henrique Spadoti,"",7429,Engenharia de Controle e Automação,"",Proposta de Redes Convergentes óptico-Wireless para Sistemas Celulares 5G e Internet do Futuro,"","",""
177,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Álvaro Antônio Alencar de Queiroz,"",5815,Engenharia de Bioprocessos,"",Estudos físico-químicos e biológicos de magnetodendrissomas de poliglicerol,"","",""
178,Sim,Não,PIBIC,08/2017 a 07/2018,CNPq,Maria Elena Leyva González,"",10771,Química Bacharelado - QBA,"",Preparação de membranas antimicrobianas termossensíveis para tratamento de feridas,"","",""
179,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Eduardo de Aguiar do Couto,"",9668,EAM,"",Efeito do tempo de detenção hidráulica na produtividade de biomassa algal a partir do tratamento de lixiviado de aterro sanitário,"","",""
180,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,SÉRGIO PACÍFICO SONCIM,"",19104,EMB,"",Avaliação do comportamento de solos estabilizados com cal e adição de rejeito de flotação de minério de ferro,"","",""
181,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Clodualdo Venício de Sousa,"",14081,EEL,"",Desenvolvimento de um Sistema de Conversão de Energia Fotovoltaica com Modo de Operação Ilhado ou Integrado à Rede Elétrica,"","",""
182,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Guilherme Oliveira Siqueira,"",14175,EMT,"",Síntese e caracterização de nanocompósito (CuIn)1-xZnxS2/ZnS/hidroxiapatita como biomarcador,"","",""
183,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Clodualdo Venício de Sousa,"",23425,EEL,"",Desenvolvimento de um conversor de potência de cinco níveis para sistemas eólicos,"","",""
184,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Raoni Rocha Simões,"",14591,ESS,"",O desenvolvimento objetos intermediários a partir da análise do trabalho: protótipos de máquinas, equipamentos e novas situações de trabalho,"",""
185,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Rafael Emilio Lopes,"",15168,EEL,"",Estudo do comportamento de máquinas universais como geradores trabalhando à frequência variável, para operação em pequenos grupos turbo geradores de baixo custo.,"",""
186,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,MOISÉS LUIZ PARUCKER,"",7433,EME,"",Desenvolvimento de materiais antiincrustantes a base de TIO2 para Estruturas Mecânicas submersa em água,"","",""
187,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,José Carlos de Lacerda,"",13115,EPR,"",Estudo de corrosão sob tensão de um aço inoxidável duplex UNS S31803 envelhecido a 850ºC por 48 horas,"","",""
188,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Francisco Moura Filho,"",16037,EMT,"",Otimizar técnicas de deposição de filmes finos para soprar CaCu3Ti4O12 em substrato visando aplicação em memórias resistivas de acesso aleatório,"","",""
189,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Tarcísio Gonçalves de Brito,"",15314,EME,"",Estudo da Modificação do sistema de Direção do Carro de Golfe Elétrico.,"","",""
190,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,SÉRGIO PACÍFICO SONCIM,"",11578,EMB,"",Estudo sobre o comportamento de solo com adição de diferentes teores de rejeito de flotação do minério de ferro, para utilização em camadas de pavimento,"",""
191,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,José Carlos de Lacerda,"",18928,EPR,"",Estudo de corrosão sob tensão de um aço inoxidável duplex UNS S31803 envelhecido a 500ºC por 48 horas,"","",""
192,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Ricardo Luiz Perez Teixeira,"",18444,EME,"",Estudo da influência da carga de tração aplicada na corrosão sob tensão do aço inoxidável duplex UNSS31803,"","",""
193,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Carlos Augusto de Souza Oliveira,"",11542,EMT,"",Análise da performance do desempenho mecânico de concreto estrutural a partir de misturas de agregados miúdos de pneu inservível, decorrentes de modificação superficial e funcionalização da interface agregado/massa,"",""
194,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Fabrício Vieira de Andrade,"",25507,EMT,"",Obtenção de niobatos de metais de transição,"","",""
195,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Rafael Emilio Lopes,"",18061,EEL,"",Estudo do comportamento de uma maquina síncrona, operando como motor em exitação independente, como carga dinâmica para ensaios de geradores.,""
196,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Ernesto Soares de Freitas Neto,"",14313,EMT,"",Estudo das propriedades de pontos quânticos de CdSe crescidos em uma matriz vítrea pelo método de fusão-nucleação,"","",""
197,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Carlos Henrique da Silveira,"",23193,ECO,"",Ranqueamento de ligantes da Ricina de acordo com a Afinidade de Ligação,"","",""
198,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Washington Batista Vieira,"",11927,EMB,"",Estudo do comportamento estrutural de vigas casteladas de aço em padrão Anglo-Saxão para diferentes tipos de carregamento,"","",""
199,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Mercês Coelho da Silva,"",6511,EMT,"",Estudo de biodegradabilidade de copolímeros híbridos de amido-g-poliestireno e caracterização termo-mecânica,"","",""
200,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Rogério Fernandes Brito,"",22487,EME,"",Análise Térmica de Processos de Usinagem Variando os Tipos de Revestimentos da Ferramenta de Corte,"","",""
201,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Ernesto Soares de Freitas Neto,"",11617,EMT,"",Síntese pontos quânticos semicondutores e caracterizações das suas propriedades ópticas e vibracionais,"","",""
202,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Fabrício Vieira de Andrade,"",24762,EMT,"",Síntese e caracterização de óxido de nióbio dopado com metais de transição,"","",""
203,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Daniel Crístian Ferreira Soares,"",11962,EMT,"",Lipossomas multifuncionais: estratégia terapêutica seletiva do câncer através da técnica de hipertermia magnética fluida,"","",""
204,Não,Sim,PIBIC,08/2017 a 07/2018,CNPq,Daniel Crístian Ferreira Soares,"",17095,EMT,"",Lipossomas multifuncionais: estratégia terapêutica seletiva do câncer através da técnica de hipertermia magnética fluida,"","",""
205,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Janaina Roberta dos Santos,"",19603,Ciências Biológicas Licenciatura,"",A FORMAÇÃO DE PROFESSORES E A TEMÁTICA AMBIENTAL: ATUAÇÃO DOCENTE NAS DISCIPLINAS DE CIÊNCIAS NATURAIS E BIOLOGIA,"","",""
206,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Carlos Henrique Pereira Mello,"",22209,Engenharia de Produção,"",Proposta de modelo de referência para o processo de desenvolvimento de equipamentos médicos considerando fatores humanos e usabilidade,"","",""
207,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Danilo Henrique Spadoti,"",23802,Engenharia de Controle e Automação,"",Desenvolvimento de arranjos de antenas banda-larga assistidos por lentes dieletricas,"","",""
208,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Antonio José Faria Bombard,"",27390,Engenharia Química,"",Fluídos Magnetoreológicos Dilatantes (Shear Thickening Magnetorheological Fluids),"","",""
209,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Milady Renata Apolinário da Silva,"",5790,Engenharia de Materiais,"",TRATAMENTO DE EFLUENTES APLICANDO COMBINAÇÕES DE PROCESSOS CONVENCIONAIS E PROCESSOS OXIDATIVOS AVANÇADOS,"","",""
210,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Maurício Silva dos Santos,"",22941,Química Bacharelado,"",SÍNTESE, CARACTERIZAÇÃO FÍSICO-QUÍMICA E TESTES DE ATIVIDADE ANTILEISHMANIA DE NOVOS DERIVADOS AMIDÍNICOS,"",""
211,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rogério Melloni,"",13796,Ciências Biológicas Licenciatura,"",Potencial biotecnológico de microrganismos do solo na olivicultura ,"","",""
212,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Márcia Regina Baldissera Rodrigues,"",21123,Engenharia de Materiais,"","Utilização do Processo ""Halide Activated Pack Cemetation"" (HAPC), para recobrimento de ligas de Mo-Si-B visando o aumento da resistência à oxidação","","",""
213,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Angelo josé Junqueira rezeck,"",9766,Engenharia de Energia,"",Chopper Transistorizado para Acionamente de Carinho Transportador, utilizando motor de corrente contínua de imã permanente,"",""
214,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Maisa Tonon Bitti Perazzini,"",16515,Engenharia Química,"",Secagem de Resíduos Sólidos Orgânicos,"","",""
215,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,ANDRE LUIZ MEDEIROS,"",23028,Engenharia de Produção,"",DENARIUS App: Pesquisa e Desenvolvimento de Aplicação Mobile para Implantação de Índice de Educação Financeira,"","",""
216,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Paulo Cesar Gonçalves,"",21146,Engenharia Civil,"",Concreto Auto Adensável: Métodos de dosagem, sem e com adição de resíduos e caracterização de propriedades.,"",""
217,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Alexandre Carlos Brandão Ramos,"",19542,Ciência da Computação,"",Aeronaves remotamente pilotadas em inspeção de linhas de transmissão,"","",""
218,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rafael de Carvalho Miranda,"",7882,Engenharia de Produção,"",MÉTODOS DE OTIMIZAÇÃO  APLICADOS A PROBLEMAS DE  ORÇAMENTO DE CAPITAL,"","",""
219,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Ana Lúcia Fonseca,"",9912,Licenciatura em Ciências Biológicas,"", Seleção de Protozoários Como Potenciais Organismos Indicadores de Qualidade da Água,"","",""
220,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Regina Mambeli Barros,"",23718,Engenharia de Bioprocessos,"",Potencial de aproveitamento energético de resíduos sólidos orgânicos no contexto da redução de emissões líquidas de gases de efeito estufa,"","",""
221,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Milady Renata Apolinário da Silva,"",8783,Engenharia Ambiental,"",TRATAMENTO DE EFLUENTES APLICANDO COMBINAÇÕES DE PROCESSOS CONVENCIONAIS E PROCESSOS OXIDATIVOS AVANÇADOS ,"","",""
222,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Vanessa Cristina Oliveira de Souza,"",24463,Sistemas de Informação,"",Técnicas de descoberta de conhecimento aplicadas a dados espectrais para o monitoramento do status hídrico em áreas cafeeiras de Minas Gerais,"","",""
223,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Maria Elena Leyva González,"",17298,Engenharia de Bioprocessos,"",Biossensor hierárquico baseado em Quitosana/Polianilina e nanopartículas de prata,"","",""
224,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Robson Luiz Moreno,"",8894,Engenharia da Computação,"",Desenvolvimento de Dispositivos Implantáveis de CMOS de Baixo Consumo e Baixa Potência para Aplicações Médicas,"","",""
225,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Rogério José da Silva,"",6987,Engenharia de Materiais,"",Monitoramento e diagnóstico de centrais nucleares com reatores PWR com a utilização da Ferramenta de análise exergética dos Sistemas de Operação.,"","",""
226,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Sandro Metrevelle Marcondes de Lima e Silva,"",4701,ENGENHARIA MECÂNICA/IEM,"",Análise de Problemas em Transferência de Calor Usando Problemas Inversos - FAPEMIG,"","",""
227,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Maurício Silva dos Santos,"",24405,Química Bacharelado,"",SÍNTESE, CARACTERIZAÇÃO FÍSICO-QUÍMICA E TESTES DE ATIVIDADE ANTILEISHMANIA DE NOVOS DERIVADOS AMIDÍNICOS,"",""
228,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Maria Elena Leyva González,"",21300,Engenharia de Energia,"",Célula fotovoltaica hierárquica baseada em Polianilina/TiO2 e nanopartículas de prata,"","",""
229,Sim,Não,PIBIC,03/2018 a 02/2019,FAPEMIG,Geise Ribeiro,"",17174,Licenciatura em Química,"",Estudo da adsorção de contaminantes ambientais em redes metalorgânicas baseadas em carboxilatos metálicos,"","",""
