QDE,NOME SERVIDOR,CARGO,ESCOLARIDADE,JORNADA TRABALHO,CAMPI
162,CLAUDIA SAMPAIO REZENDE,ENGENHEIRO DE SEGURANÇA DO TRABALHO,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
163,CLAUDIO ABIAR LOURENCO,TECNICO EM ELETROTECNICA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
164,CLAUDIO ERNANI MARTINS OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
165,CLAUDIO JOSE BRITO,ASSISTENTE EM ADMINISTRAÇÃO,NÍVEL MÉDIO                               ,40 HORAS SEMANAIS,ITAJUBÁ
166,CLEBER GONCALVES JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
167,CLEIDE BEATRIZ GOMES DOS REIS,PEDAGOGO-AREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
168,CLINTON ANDRE MERLO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
169,CLODUALDO VENICIO DE SOUSA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
170,CREDSON DE SALLES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
171,CRISTIAN LEONARDO SALES,ADMINISTRADOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
172,CRISTIANE NELI DE CARVALHO CARPINTEIRO,BIBLIOTECARIO-DOCUMENTALISTA,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
173,CRISTIANO JUNIOR DA SILVA,TÉCNICO DE LABORATÓRIO ÁREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
174,CYNTHIA MARIA FEICHAS VILANOVA,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITABIRA
175,DAGOBERTO ALVES DE ALMEIDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
176,DAILA DOS PASSOS VITORINO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
177,DAIR JOSE DE OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
178,DANIEL ANDRADA MARIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
179,DANIEL CLEMENTE VIEIRA REGO DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
180,DANIEL CRISTIAN FERREIRA SOARES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
181,DANIEL DE SOUZA COSTA CALVO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
182,DANIEL HENRIQUES SOARES LEAL,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
183,DANIEL RIBEIRO DOS SANTOS SILVA,ADMINISTRADOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
184,DANIEL THOMAZINI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
185,DANIELA ROCHA TEIXEIRA RIONDET COSTA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
186,DANIELA SACHS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
187,DANIELE DE PAULA LIBERATO,ECONOMISTA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
188,DANIELE ORNAGHI SANT ANNA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
189,DANIELLA RIBEIRO LOPES,AUXILIAR EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
190,DANIELLE APARECIDA REIS LEITE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
191,DANILO HENRIQUE SPADOTI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
192,DANILO ROQUE HUANCA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
193,DANUBIA JUNCA CUZZUOL,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
194,DARCI DE MELO RODRIGUES,SERVENTE DE OBRAS,ENSINO FUNDAMENTAL                        ,40 HORAS SEMANAIS,ITAJUBÁ
195,DAVIDSON PASSOS MENDES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
196,DEAN BICUDO KAROLAK,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
197,DEBORA LUIZA DOS SANTOS,PEDAGOGO-AREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
198,DEBORA MARIA DE SOUZA REIS,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
199,DEBORAH LUCIANE RIBEIRO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
200,DECIO RENNO DE MENDONCA FARIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
201,DEIVYSON AUGUSTO PEREIRA,TÉCNICO DE LABORATÓRIO ÁREA,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
202,DENIS DE CARVALHO BRAGA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
203,DENISE PEREIRA DE ALCANTARA FERRAZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
204,DENISE RANSOLIN SORANSO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
205,DIEGO CAMILO TAMI LOPEZ,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
206,DIEGO MAURICIO YEPES MAYA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
207,DIEIMYS SANTOS RIBEIRO,OPERADOR DE CENTRAL HIDRELETRI,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
208,DIOGO LEONARDO FERREIRA DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
209,DOMINGOS SAVIO FARIA PAES,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
210,DORVALINO SANDRO DOS REIS,ASSISTENTE EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
211,DOUGLAS LIMA KISTMANN,TECNICO EM ASSUNTOS EDUCACIONAIS,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
212,DOUGLAS MARIA MACHADO,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
213,EBEN EZER PRATES DA SILVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
214,EBNEZER NASCIMENTO CONCEICAO,CONTINUO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
215,ECIO JOSE FRANCA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
216,EDELMA ELETO DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
217,EDEN DE OLIVEIRA PINTO COELHO,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
218,EDER DO COUTO TAVARES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
219,EDERSON DA SILVA TEIXEIRA,ENGENHEIRO-AREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
220,EDISOM DE SOUZA MOREIRA JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
221,EDISON APARECIDO LAURINDO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
222,EDMILSON MARMO MOREIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
223,EDMILSON OTONI CORREA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
224,EDNA CARVALHO DE AZEVEDO GUIMARAES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
225,EDSON DA COSTA BORTONI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
226,EDSON DE OLIVEIRA PAMPLONA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
227,EDUARDA CARVALHO PINTO COELHO,ECONOMISTA,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
228,EDUARDA CRISTINA DE MATOS CAMARGO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
229,EDUARDO CRESTANA GUARDIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
230,EDUARDO DA SILVA SANTOS,CONTADOR,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
231,EDUARDO DE AGUIAR DO COUTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
232,EDUARDO FIDELES DE ARAUJO,TECNICO EM EDIFICACOES,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
233,EDUARDO HENRIQUE SILVA BITTENCOURT,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
234,EDUARDO OLIVEIRA RESEK,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
235,EDUARDO RIBEIRO FELIPE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
236,EDUARDO SOUZA ROGEL,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
237,EDVARD MARTINS DE OLIVEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
238,EGON LUIZ MULLER JUNIOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
239,EIDER BATISTA PEREIRA,TECNICO EM CONTABILIDADE,NÍVEL MÉDIO - TÉCNICO            ,40 HORAS SEMANAIS,ITAJUBÁ
240,ELAINE CRISTINA REIS SILVA,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITABIRA
241,ELAINE DIAS DE FARIA,BIOLOGO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
242,ELCIO FRANKLIN DE ARRUDA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
243,ELECTO EDUARDO SILVA LORA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
244,ELENICE XAVIER SOARES,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
245,ELIANA DE FATIMA SOUZA SALOMON,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
246,ELIANE DMARTIN FOWLER,ADMINISTRADOR,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
247,ELIANE GUIMARAES PEREIRA MELLONI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
248,ELIANE MARIA VIEIRA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
249,ELIANE MATESCO CRISTOVAO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
250,ELIANE VALENCA NASCIMENTO DE LORENCI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
251,ELISA DE CASSIA SILVA RODRIGUES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
252,ELISANGELA CRISTINA ROMAO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
253,ELIZABETE DA SILVA RIBEIRO,SECRETARIO EXECUTIVO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
254,ELIZABETE RIBEIRO SANCHES DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
255,ELZO ALVES ARANHA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
256,EMANUELY DE CARVALHO SIMAO SILVA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
257,EMERSON BARSOTTINI,TECNICO EM INSTRUMENTACAO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
258,EMERSON JOSE DE PAIVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
259,EMERSON LUCIANO DOS SANTOS,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
260,EMERSON PESSANHA DE ALMEIDA,CONTRAMESTRE-OFICIO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
261,ENIO ROBERTO RIBEIRO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
262,ENRIQUE VIEIRA MATTOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
263,ENZO SERAPHIM,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
264,ERICA BETANIA SILVA RIBEIRO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
265,ERICSON MARQUIERE REIS SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
266,ERIK DOS SANTOS SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
267,ERIKA APARECIDA SILVA OLIVEIRA,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
268,ERIKA CRISTINA RIBEIRO DE FARIA,TECNICO EM CONTABILIDADE,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
269,ERNESTO SOARES DE FREITAS NETO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
270,ESTACIO TAVARES WANDERLEY NETO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
271,EVANDRO AUGUSTO DE MORAIS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
272,EVANDRO FORTES ROZENTALSKI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
273,FABIANA CANTELMO SILVA,RELACOES PUBLICAS,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
274,FABIANA COSTA GUEDES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
275,FABIANO LEAL,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
276,FABIANO LEMOS DOS SANTOS,AUXILIAR EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
277,FABIANO NAZARIO SANTOS,TÉCNICO DE LABORATÓRIO ÁREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
278,FABIENNE MARA FERREIRA MATOS,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
279,FABIO DA SILVA LISBOA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
280,FABIO FAVARETTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
281,FABIO NAKAGOMI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
282,FABIO ROBERTO FOWLER,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
283,FABIO SANTOS NASCIMENTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
284,FABIO SCALCO DIAS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
285,FABRICIO AUGUSTO BARONE RANGEL,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
286,FABRICIO SILVEIRA CHAVES,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
287,FABRICIO VIEIRA DE ANDRADE,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
288,FABRINA BOLZAN MARTINS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
289,FADUL FERRARI RODOR,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
290,FAGNER LUIS GOULART DIAS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
291,FAGNER LUIZ CAMPOS CARDOSO,CONTRAMESTRE-OFICIO,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
292,FANI ROSE MOURA,TECNICO EM CONTABILIDADE,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
293,FELIPE DE SOUZA ELOY,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
294,FELIPE PEREIRA ROCHA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
295,FELIPE RODRIGO DE MORAES MENDES,AUXILIAR EM ADMINISTRAÇÃO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
296,FERNANDA MARIA BELOTTI,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
297,FERNANDA RODRIGUES DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
298,FERNANDO DAS GRACAS BRAGA DA SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
299,FERNANDO HENRIQUE DUARTE GUARACY,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
300,FERNANDO NEVES LIMA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
301,FERNANDO PEREIRA MICENA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
302,FILIBERTO GONZALEZ GARCIA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
303,FLAVIA DA SILVA CORDEIRO,PROFESSOR DO MAGISTÉRIO SUPERIOR,MESTRADO                                  ,DEDICAÇÃO EXCLUSIVA,ITABIRA
304,FLAVIA FERNANDA CARVALHO DA MOTTA,PRODUTOR CULTURAL,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
305,FLAVIA LUDOVICO DE MATOS,PSICOLOGO-AREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
306,FLAVIA SUELI FABIANI MARCATTO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
307,FLAVIO HENRIQUE DE CARVALHO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
308,FLAVIO SOARES SILVA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
309,FRANCISCO ASSIS DOS SANTOS,VIGILANTE,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
310,FRANCISCO CARLOS DE OLIVEIRA,ENGENHEIRO-AREA,GRADUAÇÃO       ,40 HORAS SEMANAIS,ITAJUBÁ
311,FRANCISCO MOURA FILHO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
312,FRANCISCO ROBERTO MAIA,ECONOMISTA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
313,FRANCISCO VITTA FIRMINO,ASSISTENTE EM ADMINISTRAÇÃO,GRADUAÇÃO                              ,40 HORAS SEMANAIS,ITAJUBÁ
314,FREDERICO BARROS DE SOUSA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
315,FREDERICO OLIVEIRA PASSOS,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
316,FREDERICO SILVA DE AZEVEDO,ENGENHEIRO-AREA,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITABIRA
317,GABRIEL ANTONIO FANELLI DE SOUZA,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
318,GABRIEL DAMBROS,TECNICO DESPORTIVO,MESTRADO                                  ,40 HORAS SEMANAIS,ITAJUBÁ
319,GABRIEL DOS SANTOS NETO,ASSISTENTE EM ADMINISTRAÇÃO,ESPECIALIZAÇÃO             ,40 HORAS SEMANAIS,ITAJUBÁ
320,GABRIEL FLORES HIDALGO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
321,GABRIEL RODRIGUES HICKEL,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
322,GABRIELA DA FONSECA DE AMORIM,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITABIRA
323,GEISE RIBEIRO,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
324,GENESIO JOSE MENON,PROFESSOR DO MAGISTÉRIO SUPERIOR,DOUTORADO                                 ,DEDICAÇÃO EXCLUSIVA,ITAJUBÁ
